"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/039/2015]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/039/2015-DAGA/039/2015","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[instituto-politecnico-nacional]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/039/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/039/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/039/2015}]","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","DAGA/039/2015","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2015-11-20T00:00:00.000Z","DAGA/039/2015","ocds-0ud2q6-DAGA/039/2015","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","DAGA/039/2015"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-003/2013]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","DGIM-003/2013-DGIM-003/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instituto-politecnico-nacional]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EN DISEÑO DE PIEZAS PLÁSTICAS PARA INSTRUIR A 15 PERSONAS DURANTE 141 HRAS.","[{id=pot-1620519810584}]","CURSO EN DISEÑO DE PIEZAS PLÁSTICAS PARA INSTRUIR A 15 PERSONAS DURANTE 141 HRAS.","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DGIM-003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIM-003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-003/2013}]","CURSO EN DISEÑO DE PIEZAS PLÁSTICAS PARA INSTRUIR A 15 PERSONAS DURANTE 141 HRAS.","DGIM-003/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-23T00:00:00.000Z","DGIM-003/2013","ocds-0ud2q6-DGIM-003/2013","218197.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218197.5","DGIM-003/2013"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-009/2013]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","DGIM-009/2013-DGIM-009/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instituto-politecnico-nacional]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ANALISIS DE LAS PROPIEDADES DE FLUJO SUPERSONICO DENTRO DE TUBOS","[{id=pot-1620519810584}]","CURSO DE ANALISIS DE LAS PROPIEDADES DE FLUJO SUPERSONICO DENTRO DE TUBOS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DGIM-009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIM-009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-009/2013}]","CURSO DE ANALISIS DE LAS PROPIEDADES DE FLUJO SUPERSONICO DENTRO DE TUBOS","DGIM-009/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-02T00:00:00.000Z","DGIM-009/2013","ocds-0ud2q6-DGIM-009/2013","49520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49520","DGIM-009/2013"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-010/2013]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","DGIM-010/2013-DGIM-010/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instituto-politecnico-nacional]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PRODUCTIVIDAD PARA 30 PARTICIPANTES","[{id=pot-1620519810584}]","CURSO DE PRODUCTIVIDAD PARA 30 PARTICIPANTES","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DGIM-010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIM-010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-010/2013}]","CURSO DE PRODUCTIVIDAD PARA 30 PARTICIPANTES","DGIM-010/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-19T00:00:00.000Z","DGIM-010/2013","ocds-0ud2q6-DGIM-010/2013","57257.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57257.5","DGIM-010/2013"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/056/2009]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/056/2009-DCP/PS/056/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[instituto-politecnico-nacional]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN REFERENTE A CURSOS DE INFORMÁTICA EN LÍNEA","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN REFERENTE A CURSOS DE INFORMÁTICA EN LÍNEA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/056/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/056/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/056/2009}]","SERVICIOS DE CAPACITACIÓN REFERENTE A CURSOS DE INFORMÁTICA EN LÍNEA","DCP/PS/056/2009","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2009-12-31T00:00:00.000Z","DCP/PS/056/2009","ocds-0ud2q6-DCP/PS/056/2009","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","DCP/PS/056/2009"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/020-BIS-A/2008]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/020-BIS-A/2008-DAA/PS/020-BIS-A/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[instituto-politecnico-nacional]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE INGLÉS PARA EL PRESENTE EJERCICIO FISCAL","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE INGLÉS PARA EL PRESENTE EJERCICIO FISCAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/020-BIS-A/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/020-BIS-A/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/020-BIS-A/2008}]","IMPARTICIÓN DE CURSOS DE INGLÉS PARA EL PRESENTE EJERCICIO FISCAL","DAA/PS/020-BIS-A/2008","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2008-12-31T00:00:00.000Z","DAA/PS/020-BIS-A/2008","ocds-0ud2q6-DAA/PS/020-BIS-A/2008","535000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535000","DAA/PS/020-BIS-A/2008"
"2021-05-09T00:24:27.000Z","2003-02-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/007/2003]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/007/2003-DAA/PS/007/2003","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[instituto-politecnico-nacional]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPIADO Y DIGITALIZACIÓN","[{id=pot-1620519810584}]","COPIADO Y DIGITALIZACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/007/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/007/2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/007/2003}]","COPIADO Y DIGITALIZACIÓN","DAA/PS/007/2003","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2003-03-07T00:00:00.000Z","DAA/PS/007/2003","ocds-0ud2q6-DAA/PS/007/2003","35305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35305","DAA/PS/007/2003"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/012-BIS-A/2008]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/012-BIS-A/2008-DAA/PS/012-BIS-A/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[instituto-politecnico-nacional]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS PARA EL PRESENTE EJERCICIO FISCAL SOBRE ASPECTOS ADMINISTRATIVOS INFORMÁTICOS DE DESARROLLO HUMANO CONTABLES Y DE CALIDAD","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS PARA EL PRESENTE EJERCICIO FISCAL SOBRE ASPECTOS ADMINISTRATIVOS INFORMÁTICOS DE DESARROLLO HUMANO CONTABLES Y DE CALIDAD","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/012-BIS-A/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/012-BIS-A/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/012-BIS-A/2008}]","IMPARTICIÓN DE CURSOS PARA EL PRESENTE EJERCICIO FISCAL SOBRE ASPECTOS ADMINISTRATIVOS INFORMÁTICOS DE DESARROLLO HUMANO CONTABLES Y DE CALIDAD","DAA/PS/012-BIS-A/2008","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2008-12-31T00:00:00.000Z","DAA/PS/012-BIS-A/2008","ocds-0ud2q6-DAA/PS/012-BIS-A/2008","1921000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1921000","DAA/PS/012-BIS-A/2008"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/023-A/2009]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/023-A/2009-DCP/PS/023-A/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[instituto-politecnico-nacional]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS SOBRE ASPECTOS DE PROTECCIÓN CIVIL PARA SERVIDORES PÚBLICOS DE LA SECRETARÍA DE SEGURIDAD PÚBLICA","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS SOBRE ASPECTOS DE PROTECCIÓN CIVIL PARA SERVIDORES PÚBLICOS DE LA SECRETARÍA DE SEGURIDAD PÚBLICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/023-A/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/023-A/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/023-A/2009}]","IMPARTICIÓN DE CURSOS SOBRE ASPECTOS DE PROTECCIÓN CIVIL PARA SERVIDORES PÚBLICOS DE LA SECRETARÍA DE SEGURIDAD PÚBLICA","DCP/PS/023-A/2009","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2009-05-12T00:00:00.000Z","DCP/PS/023-A/2009","ocds-0ud2q6-DCP/PS/023-A/2009","339460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339460","DCP/PS/023-A/2009"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/017/2009]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/017/2009-DCP/PS/017/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[instituto-politecnico-nacional]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN EN EL IDIOMA INGLÉS PARA EL PERSONAL DE LA SECRETARIA DE SEGURIDAD PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACIÓN EN EL IDIOMA INGLÉS PARA EL PERSONAL DE LA SECRETARIA DE SEGURIDAD PÚBLICA.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/017/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/017/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/017/2009}]","SERVICIO DE CURSOS DE CAPACITACIÓN EN EL IDIOMA INGLÉS PARA EL PERSONAL DE LA SECRETARIA DE SEGURIDAD PÚBLICA.","DCP/PS/017/2009","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2009-12-31T00:00:00.000Z","DCP/PS/017/2009","ocds-0ud2q6-DCP/PS/017/2009","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","DCP/PS/017/2009"
