"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-03-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-26T08:31:38.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001]","601.367205","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","6721110","CRC","601.367205","BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000002-0020600001-432019004200006","[contract]","banco-popular-y-de-desarrollo-comunal","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE HERRAMIENTAS DE SEGURIDAD INFORMÁTICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200006","32750","32750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001}]","432019004200006","2020-04-26T08:31:38.000Z","2018LN-000002-0020600001","ocds-rwubve-2018LN-000002-0020600001","[BIENES/SERVICIOS]","1.969477596E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","6721110","https://www.sicop.go.cr/index.jsp","buyer","1.969477596E7","432019004200006"
"2021-11-28T01:47:07.000Z","2019-03-27T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-26T08:30:23.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001]","601.367205","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","6721110","CRC","601.367205","BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000002-0020600001-432019004200007","[contract]","banco-popular-y-de-desarrollo-comunal","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE HERRAMIENTAS DE SEGURIDAD INFORMÁTICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200007","625005.97","625005.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001}]","432019004200007","2020-04-26T08:30:23.000Z","2018LN-000002-0020600001","ocds-rwubve-2018LN-000002-0020600001","[BIENES/SERVICIOS]","3.7585809329E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","6721110","https://www.sicop.go.cr/index.jsp","buyer","3.7585809329E8","432019004200007"
"2021-11-28T01:47:07.000Z","2019-04-01T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-26T08:28:05.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001]","601.367205","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","6721110","CRC","601.367205","BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000002-0020600001-432019004200010","[contract]","banco-popular-y-de-desarrollo-comunal","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE HERRAMIENTAS DE SEGURIDAD INFORMÁTICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200010","9100","9100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001}]","432019004200010","2020-04-26T08:28:05.000Z","2018LN-000002-0020600001","ocds-rwubve-2018LN-000002-0020600001","[BIENES/SERVICIOS]","5472441.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","6721110","https://www.sicop.go.cr/index.jsp","buyer","5472441.57","432019004200010"
"2021-11-28T01:47:07.000Z","2019-06-21T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-11T15:46:01.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[CBP BUSINESS PROCESS OUTSOURCING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101656361, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ENTRADA PRINCIPAL DEL BANCO DE COSTA RICA 250 OESTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CBP BUSINESS PROCESS OUTSOURCING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cbp-business-process-outsourcing-sociedad-anonima}]","753992.5","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000003-0020600001-432019004200020","[contract]","banco-popular-y-de-desarrollo-comunal","[cbp-business-process-outsourcing-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA DE TARJETAS, SERVICIOS ASOCIADOS Y GESTIÓN DE CAMPAÑAS DE RETENCIÓN DE PRODUCTOS” (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0020600001}]","432019004200020","2020-07-11T15:46:01.000Z","2018LN-000003-0020600001","ocds-rwubve-2018LN-000003-0020600001","[SERVICIOS]","273079","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CBP BUSINESS PROCESS OUTSOURCING SOCIEDAD ANONIMA, id=cbp-business-process-outsourcing-sociedad-anonima}]","753992.5","https://www.sicop.go.cr/index.jsp","buyer","273079","432019004200020"
"2021-11-28T01:47:07.000Z","2019-06-19T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-11T15:39:02.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ISTMO CENTER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101485529, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este de Walmart Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ISTMO CENTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=istmo-center-sociedad-anonima}]","753992.5","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000003-0020600001-432019004200019","[contract]","banco-popular-y-de-desarrollo-comunal","[istmo-center-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA DE TARJETAS, SERVICIOS ASOCIADOS Y GESTIÓN DE CAMPAÑAS DE RETENCIÓN DE PRODUCTOS” (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0020600001}]","432019004200019","2020-07-11T15:39:02.000Z","2018LN-000003-0020600001","ocds-rwubve-2018LN-000003-0020600001","[SERVICIOS]","276528.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISTMO CENTER SOCIEDAD ANONIMA, id=istmo-center-sociedad-anonima}]","753992.5","https://www.sicop.go.cr/index.jsp","buyer","276528.5","432019004200019"
"2021-11-28T01:47:07.000Z","2019-03-26T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-26T08:37:38.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001]","601.367205","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","6721110","CRC","601.367205","BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000002-0020600001-432019004200008","[contract]","banco-popular-y-de-desarrollo-comunal","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE HERRAMIENTAS DE SEGURIDAD INFORMÁTICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200008","698900","698900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001}]","432019004200008","2020-04-26T08:37:38.000Z","2018LN-000002-0020600001","ocds-rwubve-2018LN-000002-0020600001","[BIENES/SERVICIOS]","4.2029553957E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","6721110","https://www.sicop.go.cr/index.jsp","buyer","4.2029553957E8","432019004200008"
"2021-11-28T01:47:07.000Z","2019-03-27T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-26T08:35:58.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[AXCOM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001]","601.367205","[{identifier={scheme=Registro Nacional, id=3101206456, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A COSTADO ESTE DE PLAZA MAYOR, LOCAL 23. GALERIAS ROHRMOSER Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AXCOM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=axcom-de-costa-rica-sociedad-anonima}]","6721110","CRC","601.367205","BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000002-0020600001-432019004200011","[contract]","banco-popular-y-de-desarrollo-comunal","[axcom-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE HERRAMIENTAS DE SEGURIDAD INFORMÁTICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200011","260170","260170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001}]","432019004200011","2020-04-26T08:35:58.000Z","2018LN-000002-0020600001","ocds-rwubve-2018LN-000002-0020600001","[BIENES/SERVICIOS]","1.5645770572E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AXCOM DE COSTA RICA SOCIEDAD ANONIMA, id=axcom-de-costa-rica-sociedad-anonima}]","6721110","https://www.sicop.go.cr/index.jsp","buyer","1.5645770572E8","432019004200011"
"2021-11-28T01:47:07.000Z","2019-03-27T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-26T08:34:29.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001]","601.367205","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6721110","CRC","601.367205","BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000002-0020600001-432019004200012","[contract]","banco-popular-y-de-desarrollo-comunal","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE HERRAMIENTAS DE SEGURIDAD INFORMÁTICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200012","14793.36","14793.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001}]","432019004200012","2020-04-26T08:34:29.000Z","2018LN-000002-0020600001","ocds-rwubve-2018LN-000002-0020600001","[BIENES/SERVICIOS]","8896241.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6721110","https://www.sicop.go.cr/index.jsp","buyer","8896241.56","432019004200012"
"2021-11-28T01:47:07.000Z","2019-11-01T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-03T08:19:17.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[GRUPO ESPECIALIZADO DE ASISTENCIA GEA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101237094, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO DON BOSCO, CENTRO CORPORATIVO INTERNACIONAL, CUARTO PISO, ENTRE CALLE 26 Y 28, AV 6 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ESPECIALIZADO DE ASISTENCIA GEA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-especializado-de-asistencia-gea-de-costa-rica-sociedad-anonima}]","211500000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000005-0020600001-432019004200048","[contract]","banco-popular-y-de-desarrollo-comunal","[grupo-especializado-de-asistencia-gea-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASISTENCIA ESPECIALIZADA EN EMERGENCIAS PARA TARJETAHABIENTES DEL BANCO POPULAR (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0020600001}]","432019004200048","2020-12-03T08:19:17.000Z","2018LN-000005-0020600001","ocds-rwubve-2018LN-000005-0020600001","[SERVICIOS]","4228.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ESPECIALIZADO DE ASISTENCIA GEA DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-especializado-de-asistencia-gea-de-costa-rica-sociedad-anonima}]","211500000","https://www.sicop.go.cr/index.jsp","buyer","4228.95","432019004200048"
"2021-11-28T01:47:07.000Z","2019-08-19T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-27T10:29:00.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[GEOVANNY JOSE SIBAJA FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0020600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112980233, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio El Prado, entre segunda y tercera entrada, casa rústica San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOVANNY JOSE SIBAJA FALLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=geovanny-jose-sibaja-fallas}]","6","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000006-0020600001-432019004200028","[contract]","banco-popular-y-de-desarrollo-comunal","[geovanny-jose-sibaja-fallas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRAT. DE 6 NOTARIOS EXTERNOS PARA EJECUTAR SERVICIOS DE NOTIFICACIÓN NOTARIAL DE PROCESOS JUDICIALES EN MATERIA DE COBRO JUDICIAL Y NOTIFICACIONES ADMINIST. DIVERSAS (CSD)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0020600001}]","432019004200028","2020-09-27T10:29:00.000Z","2018LN-000006-0020600001","ocds-rwubve-2018LN-000006-0020600001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOVANNY JOSE SIBAJA FALLAS, id=geovanny-jose-sibaja-fallas}]","6","https://www.sicop.go.cr/index.jsp","buyer","1","432019004200028"
