"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-03-24T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[VICTOR GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579123]","[{address={countryName=México}, roles=supplier, name=VICTOR GARCÍA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=victor-garcia}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N53-2012-240301","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[victor-garcia]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO PARA LA CLAUSURA DE POZOS QUE SE EJECUTEN DENTRO DEL MARCO DEL PROGRAMA PARA LA ""SUSTENTABILIDAD DE ACUIFEROS SOBREEXPLOTADOS, DESACOPLAMIENTO A LA T09"", EN EL ESTADO DE GUANAJUATO.","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO PARA LA CLAUSURA DE POZOS QUE SE EJECUTEN DENTRO DEL MARCO DEL PROGRAMA PARA LA ""SUSTENTABILIDAD DE ACUIFEROS SOBREEXPLOTADOS, DESACOPLAMIENTO A LA T09"", EN EL ESTADO DE GUANAJUATO.","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","240301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579123}]","SERVICIO PARA LA CLAUSURA DE POZOS QUE SE EJECUTEN DENTRO DEL MARCO DEL PROGRAMA","240301","true","Electrónica","Comisión Nacional del Agua","2011-06-30T00:00:00.000Z","295713","ocds-0ud2q6-SA-016B00061-N53-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2041600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VICTOR GARCÍA, id=victor-garcia}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2041600","240301"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579163]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N3-2014-239765","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[efectivale-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","CONTRATO DE GASOLINA NÚM. CNA-DLGTO-APAZU-S074-11-GAS","[{id=compranet-1620524637144}]","016B00061","false","Terminado","CONTRATO DE GASOLINA NÚM. CNA-DLGTO-APAZU-S074-11-GAS","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","239765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579163}]","CONTRATO DE GASOLINA NÚM. CNA-DLGTO-APAZU-S074-11-GAS","239765","true","Electrónica","Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","294622","ocds-0ud2q6-SA-016B00061-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1274137.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1274137.84","239765"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[HIDROTECNOLOGIA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524604]","[{address={countryName=México}, roles=supplier, name=HIDROTECNOLOGIA DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidrotecnologia-del-bajio-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","LA-016B00061-N1-2015-748503","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[hidrotecnologia-del-bajio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","CONTRATO-MUESTREO-DLGTO-2015","[{id=compranet-1620524637144}]","016B00061","false","Expirado","CONTRATO-MUESTREO-DLGTO-2015","open","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","748503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524604}]","MUESTREO 2015","748503","true","Electrónica","Comisión Nacional del Agua","2015-12-21T00:00:00.000Z","773808","ocds-0ud2q6-LA-016B00061-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","897500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HIDROTECNOLOGIA DEL BAJIO SA DE CV, id=hidrotecnologia-del-bajio-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","897500","748503","2015-03-24T08:37:00.000Z","2015-04-08T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-07T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[LUIS ENRIQUE DE LA VEGA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817389]","[{identifier={legalName=LUIS ENRIQUE DE LA VEGA MARTINEZ, scheme=RUPC, id=81578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ENRIQUE DE LA VEGA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-enrique-de-la-vega-martinez}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","LA-016B00061-E1-2016-1218692","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[luis-enrique-de-la-vega-martinez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR A LAS UNIDADES DE LA CONAGUA DIRECCIÓN LOCAL GUANAJUATO","[{id=compranet-1620524637144}]","016B00061","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR A LAS UNIDADES DE LA CONAGUA DIRECCIÓN LOCAL GUANAJUATO","open","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","1218692","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817389}]","SERVICIO DE MANTENIMIENTO VEHICULAR A LAS UNIDADES DE LA CONAGUA DIRECCIÓN LOCAL","1218692","true","Electrónica","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1015373","ocds-0ud2q6-LA-016B00061-E1-2016","false","[{}]","01. Licitación Pública LAASSP","824246.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS ENRIQUE DE LA VEGA MARTINEZ, id=luis-enrique-de-la-vega-martinez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","824246.13","1218692","2016-03-10T09:40:00.000Z","2016-03-29T10:00:00.000Z","2016-03-31T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[HIDROTECNOLOGIA DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120827]","[{address={countryName=México}, roles=supplier, name=HIDROTECNOLOGIA DEL BAJIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hidrotecnologia-del-bajio-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","LA-016B00061-N2-2012-172940","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[hidrotecnologia-del-bajio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","CNA-DLGTO-005-12-MUESTREO","[{id=compranet-1620524637144}]","016B00061","false","Terminado","CNA-DLGTO-005-12-MUESTREO","open","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","172940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120827}]","SERVICIO DE MUESTREO, AFORO Y ANALISIS DE AGUAS RESIDUALES 1","172940","true","Mixta","Comisión Nacional del Agua","2012-12-21T00:00:00.000Z","194057","ocds-0ud2q6-LA-016B00061-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","744800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HIDROTECNOLOGIA DEL BAJIO, S.A. DE C.V., id=hidrotecnologia-del-bajio-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","744800","172940","2012-06-06T11:03:00.000Z","2012-06-22T10:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[DAKOTAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231488]","[{identifier={legalName=DAKOTAMEX SA DE CV, scheme=RUPC, id=24754, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAKOTAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dakotamex-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","LA-016B00061-N1-2013-332447","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[dakotamex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SUMINISTRO E INSTALACION DE PERSIANAS ENROLLABLES TIPO MALLA SOLAR","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SUMINISTRO E INSTALACION DE PERSIANAS ENROLLABLES TIPO MALLA SOLAR","open","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","332447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231488}]","SUMINISTRO E INSTALACION DE PERSIANAS ENROLLABLES TIPO MALLA SOLAR","332447","true","Electrónica","Comisión Nacional del Agua","2013-05-29T00:00:00.000Z","355838","ocds-0ud2q6-LA-016B00061-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","569075.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DAKOTAMEX SA DE CV, id=dakotamex-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","569075.7","332447","2013-03-12T10:34:00.000Z","2013-03-27T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[DAKOTAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365476]","[{identifier={legalName=DAKOTAMEX SA DE CV, scheme=RUPC, id=24754, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAKOTAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dakotamex-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","IA-016B00061-N1-2014-550770","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[dakotamex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","PE-B47-70/2014","[{id=compranet-1620524637144}]","016B00061","false","Terminado","PE-B47-70/2014","limited","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","550770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365476}]","Adquisición e Instalación de Estantería","550770","true","Electrónica","Comisión Nacional del Agua","2014-06-25T00:00:00.000Z","550699","ocds-0ud2q6-IA-016B00061-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","527704.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DAKOTAMEX SA DE CV, id=dakotamex-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","527704.75","550770","2014-05-15T13:16:00.000Z","2014-06-04T09:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[LUIS ARTURO GARZA DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382136]","[{address={countryName=México}, roles=supplier, name=LUIS ARTURO GARZA DAVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-arturo-garza-davila}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","IA-016B00061-N2-2014-550833","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[luis-arturo-garza-davila]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","PE-B47-33/2014","[{id=compranet-1620524637144}]","016B00061","false","Terminado","PE-B47-33/2014","limited","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","550833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382136}]","Suministro, Instalación y Conectorización del Sistema de Voz y Datos","550833","true","Electrónica","Comisión Nacional del Agua","2014-04-23T00:00:00.000Z","573674","ocds-0ud2q6-IA-016B00061-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","375815","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS ARTURO GARZA DAVILA, id=luis-arturo-garza-davila}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375815","550833","2014-04-01T08:45:00.000Z","2014-04-07T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-10-23T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[LUIS ARTURO GARZA DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461891]","[{address={countryName=México}, roles=supplier, name=LUIS ARTURO GARZA DAVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-arturo-garza-davila}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","IA-016B00061-N6-2014-769782","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[luis-arturo-garza-davila]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","IA-016B00061-N6-2014","[{id=compranet-1620524637144}]","016B00061","false","Terminado","IA-016B00061-N6-2014","limited","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","769782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461891}]","Mantenimiento, Reposición y Reparación de Equipos y Sistemas de Medición.","769782","true","Electrónica","Comisión Nacional del Agua","2014-11-30T00:00:00.000Z","685739","ocds-0ud2q6-IA-016B00061-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","290825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS ARTURO GARZA DAVILA, id=luis-arturo-garza-davila}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290825","769782","2014-10-06T13:27:00.000Z","2014-10-13T15:30:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-05-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-05-17T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[JUAN JOSE RODRÍGUEZ DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204611]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RODRÍGUEZ DAVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-jose-rodriguez-davila}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N6-2012-228694","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[juan-jose-rodriguez-davila]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","CLAUSURAS DE POZOS EN EL OPERATIVO DEÑ 17 AL 21 DE MAYO DEL 2010 (O.S. 337)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","CLAUSURAS DE POZOS EN EL OPERATIVO DEÑ 17 AL 21 DE MAYO DEL 2010 (O.S. 337)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","228694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204611}]","CLAUSURA DE POZOS DEL 17 AL 21 DE MAYO DEL 2010 (O.S. 337)","228694","true","Electrónica","Comisión Nacional del Agua","2010-05-21T00:00:00.000Z","288663","ocds-0ud2q6-SA-016B00061-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","207248.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN JOSE RODRÍGUEZ DAVILA, id=juan-jose-rodriguez-davila}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207248.58","228694",,,,
