"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-077/2007]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-04-077/2007-093-LPI-04-077/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO UNIDAD RADIOLOGICA Y FLUOROSCOPICA CON TELEMANDO LY ARCO EN C CON MESA BASCULABLE PARA EL HOSPITAL TACUBA Y CLINICA PISANTY","[{id=pot-1620519810584}]","EQUIPO E INSTRUMENTAL MEDICO UNIDAD RADIOLOGICA Y FLUOROSCOPICA CON TELEMANDO LY ARCO EN C CON MESA BASCULABLE PARA EL HOSPITAL TACUBA Y CLINICA PISANTY","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-04-077/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-04-077/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-077/2007}]","EQUIPO E INSTRUMENTAL MEDICO UNIDAD RADIOLOGICA Y FLUOROSCOPICA CON TELEMANDO LY ARCO EN C CON MESA BASCULABLE PARA EL HOSPITAL TACUBA Y CLINICA PISANTY","093-LPI-04-077/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-04-077/2007","ocds-0ud2q6-093-LPI-04-077/2007","1.824026091E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.824026091E7","093-LPI-04-077/2007"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208/07]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","208/07-208/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","208/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","208/07","SECRETARÍA DE SALUD","2007-12-28T00:00:00.000Z","208/07","ocds-0ud2q6-208/07","15680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15680000","208/07"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MA. SOLEDAD PEREZ RODRIGUEZ, COMATMEX S.A. DE C.V, PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150/08]","[{roles=supplier, name=MA. SOLEDAD PEREZ RODRIGUEZ, details={type=person}, id=ma-soledad-perez-rodriguez}, {roles=supplier, name=COMATMEX S.A. DE C.V, details={type=company}, id=comatmex-sa-de-cv}, {roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","150/08-150/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ma-soledad-perez-rodriguez, comatmex-sa-de-cv, productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO DEL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO DEL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","150/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150/08}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO DEL PROGRAMA CARAVANAS DE LA SALUD","150/08","SECRETARÍA DE SALUD","2008-12-15T00:00:00.000Z","150/08","ocds-0ud2q6-150/08","2477840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. SOLEDAD PEREZ RODRIGUEZ, id=ma-soledad-perez-rodriguez}, {name=COMATMEX S.A. DE C.V, id=comatmex-sa-de-cv}, {name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2477840","150/08"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/07]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","88/07-88/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","88/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-88/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","88/07","SECRETARÍA DE SALUD","2007-10-12T00:00:00.000Z","88/07","ocds-0ud2q6-88/07","1995000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995000","88/07"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-07-114/2007]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-07-114/2007-093-LPI-07-114/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CENTRAL DE MONITOREO PARA 6 CAMAS DE TERAPIA INTENSIVA ESTERILIZADOR DE VAPOR ESTESTOCOPIOS LAMPARA FRONTAL CON TRANSFORMADOR Y ACCESORIOS PARA LOS HOSPITALES GRALS. TACUBA Y QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE CENTRAL DE MONITOREO PARA 6 CAMAS DE TERAPIA INTENSIVA ESTERILIZADOR DE VAPOR ESTESTOCOPIOS LAMPARA FRONTAL CON TRANSFORMADOR Y ACCESORIOS PARA LOS HOSPITALES GRALS. TACUBA Y QUIROZ","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-07-114/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-07-114/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-07-114/2007}]","ADQUISICION DE CENTRAL DE MONITOREO PARA 6 CAMAS DE TERAPIA INTENSIVA ESTERILIZADOR DE VAPOR ESTESTOCOPIOS LAMPARA FRONTAL CON TRANSFORMADOR Y ACCESORIOS PARA LOS HOSPITALES GRALS. TACUBA Y QUIROZ","093-LPI-07-114/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-07-114/2007","ocds-0ud2q6-093-LPI-07-114/2007","1461719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1461719","093-LPI-07-114/2007"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GMP SISTEMAS S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V., PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140/08]","[{roles=supplier, name=GMP SISTEMAS S.A. DE C.V., details={type=company}, id=gmp-sistemas-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","140/08-140/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[gmp-sistemas-sa-de-cv, laboratorios-pisa-sa-de-cv, productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO PARA UNIDADES MEDICAS MOVILES DEL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","EQUIPO MEDICO PARA UNIDADES MEDICAS MOVILES DEL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","140/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140/08}]","EQUIPO MEDICO PARA UNIDADES MEDICAS MOVILES DEL PROGRAMA CARAVANAS DE LA SALUD","140/08","SECRETARÍA DE SALUD","2008-11-21T00:00:00.000Z","140/08","ocds-0ud2q6-140/08","967400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMP SISTEMAS S.A. DE C.V., id=gmp-sistemas-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967400","140/08"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/019/2007]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/019/2007-DAA/PA/019/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[productividad-y-ecologia-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 2 AMBULANCIAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 2 AMBULANCIAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/019/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/019/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/019/2007}]","ADQUISICIÓN DE 2 AMBULANCIAS","DAA/PA/019/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-05-26T00:00:00.000Z","DAA/PA/019/2007","ocds-0ud2q6-DAA/PA/019/2007","919977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","919977","DAA/PA/019/2007"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115/07]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","115/07-115/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","115/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","115/07","SECRETARÍA DE SALUD","2007-12-17T00:00:00.000Z","115/07","ocds-0ud2q6-115/07","285000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285000","115/07"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=234/07]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","234/07-234/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","234/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-234/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=234/07}]","ADQUISICION DE EQUIPO MEDICO","234/07","SECRETARÍA DE SALUD","2007-12-28T00:00:00.000Z","234/07","ocds-0ud2q6-234/07","228000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228000","234/07"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-041-09]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CRM-041-09-CT-HRL-CRM-041-09","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE RADIODIAGNOSTICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE RADIODIAGNOSTICO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-041-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CRM-041-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-041-09}]","ADQUISICION DE MATERIAL DE RADIODIAGNOSTICO","CT-HRL-CRM-041-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CT-HRL-CRM-041-09","ocds-0ud2q6-CT-HRL-CRM-041-09","108675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108675","CT-HRL-CRM-041-09"
