"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500254113]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500254113-4500254113","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500254113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500254113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500254113}]","Sustancias químicas","4500254113","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-22T00:00:00.000Z","4500254113","ocds-0ud2q6-4500254113","166400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166400","4500254113"
"2021-05-09T00:24:27.000Z","2008-01-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500256269]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500256269-4500256269","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500256269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500256269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500256269}]","Sustancias químicas","4500256269","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-25T00:00:00.000Z","4500256269","ocds-0ud2q6-4500256269","189995.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189995.4","4500256269"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500277148]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500277148-4500277148","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500277148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500277148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500277148}]","Sustancias químicas","4500277148","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-10-03T00:00:00.000Z","4500277148","ocds-0ud2q6-4500277148","29931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29931","4500277148"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021945]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021945-4600021945","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021945}]","Sustancias químicas","4600021945","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600021945","ocds-0ud2q6-4600021945","94500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94500000","4600021945"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021946]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021946-4600021946","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021946}]","Sustancias químicas","4600021946","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600021946","ocds-0ud2q6-4600021946","185940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185940000","4600021946"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021948]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021948-4600021948","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021948}]","Sustancias químicas","4600021948","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600021948","ocds-0ud2q6-4600021948","230640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230640000","4600021948"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021947]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021947-4600021947","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021947}]","Sustancias químicas","4600021947","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600021947","ocds-0ud2q6-4600021947","145065690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145065690","4600021947"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021949]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021949-4600021949","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021949}]","Sustancias químicas","4600021949","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600021949","ocds-0ud2q6-4600021949","168249600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168249600","4600021949"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021950]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021950-4600021950","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021950}]","Sustancias químicas","4600021950","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600021950","ocds-0ud2q6-4600021950","393750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393750000","4600021950"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013221]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]","MXN","GERENCIA DE REFINERÍA TULA.","4600013221-4600013221","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013221}]","Sustancias químicas","4600013221","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013221","ocds-0ud2q6-4600013221","8915772.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8915772.6","4600013221"
