"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-10-09T09:46:00.000Z","2012-11-07T00:00:00.000Z","Centro de Investigaciones en Óptica, A.C.","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Departamento de Servicios Generales","CIO","complete","[Francisco Javier Sanchez Arredondo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168248]","[{address={countryName=México}, roles=supplier, name=Francisco Javier Sanchez Arredondo, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Departamento de Servicios Generales","LO-03890S999-N83-2012-271964","[contractTermination]","departamento-de-servicios-generales-centro-de-investigaciones-en-optica-ac","[francisco-javier-sanchez-arredondo]","works","centro-de-investigaciones-en-optica-ac","[{name=MX, id=mx, classification=country}]","Silvia Elizabeth Mendoza Camarena","2012-10-23T09:00:00.000Z","silvia-elizabeth-mendoza-camarena","contract","Departamento de Servicios Generales","unidad-compradora","Primera etapa de un tercer piso en Edificio de Formacion Academica","[{id=compranet-1620524637144}]","03890S999","false","Expirado","Primera etapa de un tercer piso en Edificio de Formacion Academica","open","institution","departamento-de-servicios-generales-centro-de-investigaciones-en-optica-ac","Departamento de Servicios Generales","departamento-de-servicios-generales-centro-de-investigaciones-en-optica-ac","271964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168248}]","Construcción en el Edificio de Formación Académica ""D""","271964","true","Mixta","Centro de Investigaciones en Óptica, A.C.","2013-01-31T00:00:00.000Z","262956","ocds-0ud2q6-LO-03890S999-N83-2012","false","[{budgetClassifications={origin=38}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","675805.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIO","[{name=Francisco Javier Sanchez Arredondo, id=francisco-javier-sanchez-arredondo}]","centro-de-investigaciones-en-optica-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","675805.95","271964"
"2019-01-24T01:18:06.000Z","2013-10-17T08:04:00.000Z","2013-11-29T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314080]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","LO-03890C999-N108-2013-435348","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","2013-10-28T10:00:00.000Z","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT DA 070/13 CONVENIO","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT DA 070/13 CONVENIO","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","435348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314080}]","Obra de edificacion de areas adicionales del nuevo edificio de posgrado y vinc.","435348","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","476522","ocds-0ud2q6-LO-03890C999-N108-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","11066","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11066","435348"
"2019-01-24T01:18:06.000Z","2013-10-17T08:04:00.000Z",,"Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314080]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","LO-03890C999-N108-2013-407448","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","2013-10-28T10:00:00.000Z","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CONTRATO CIMAT-DA-070-13 LICITACIÓN OBRAS ADICIONALES FJSA","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CONTRATO CIMAT-DA-070-13 LICITACIÓN OBRAS ADICIONALES FJSA","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","407448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314080}]","Obra de edificacion de areas adicionales del nuevo edificio de posgrado y vinc.","407448","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","476522","ocds-0ud2q6-LO-03890C999-N108-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3688455.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3688455.83","407448"
"2019-01-24T01:17:46.000Z","2014-08-20T11:21:00.000Z",,"Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439694]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","LO-03890C999-N41-2014-602164","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","2014-09-04T09:00:00.000Z","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-054/14","[{id=compranet-1620524637144}]","03890C999","true","Expirado","CIMAT-DA-054/14","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","602164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439694}]","LPN DE LA OBRA AMPLIACION DE LA PLANTA FISICA DEL CIMAT EN GTO ESTACIONAMIENTO","602164","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2015-12-31T00:00:00.000Z","654446","ocds-0ud2q6-LO-03890C999-N41-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.570010466E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.570010466E7","602164","true"
"2019-01-24T01:18:06.000Z",,"2013-10-21T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333047]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N128-2013-416487","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz",,"juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42130282","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42130282","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","416487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333047}]","42130282","416487","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-11-05T00:00:00.000Z","504429","ocds-0ud2q6-SA-03890C999-N128-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23879.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23879.41","416487",
"2019-11-08T17:40:02.000Z",,"2012-02-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126812]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N65-2012-112341","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz",,"juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42120016","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42120016","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","112341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126812}]","42120016","112341","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-02-12T00:00:00.000Z","174529","ocds-0ud2q6-SA-03890C999-N65-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77677.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77677.47","112341",
"2019-01-24T01:17:46.000Z",,"2014-01-09T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357584]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N9-2014-464308","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz",,"juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-015/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-015/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","464308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357584}]","CIMAT-DA-015/14","464308","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","539771","ocds-0ud2q6-SA-03890C999-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175940.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175940.64","464308",
"2019-01-24T01:18:06.000Z",,"2013-09-11T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323172]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N119-2013-405806","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz",,"juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42130244","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42130244","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","405806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323172}]","42130244","405806","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-09-26T00:00:00.000Z","490457","ocds-0ud2q6-SA-03890C999-N119-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47908.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47908.42","405806",
"2019-01-24T01:18:06.000Z",,,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344482]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N138-2013-434292","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz",,"juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT DA 073/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT DA 073/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","434292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344482}]","CIMAT DA 073/13","434292","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","520374","ocds-0ud2q6-SA-03890C999-N138-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21876.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21876.06","434292",
"2019-01-24T01:18:06.000Z",,"2013-03-08T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242266]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N46-2013-315799","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz",,"juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42130055","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42130055","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","315799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242266}]","42130055","315799","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-03-13T00:00:00.000Z","374494","ocds-0ud2q6-SA-03890C999-N46-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","187179.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187179.04","315799",
"2019-01-24T01:18:06.000Z",,"2013-05-08T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261134]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N62-2013-337607","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz",,"juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42130123","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42130123","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","337607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261134}]","42130123","337607","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-05-18T00:00:00.000Z","400000","ocds-0ud2q6-SA-03890C999-N62-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41300.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41300.26","337607",
