"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[INMOBILIARIA TRECASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-OM-015-09&p_CveDep=00637&p_CveUni=121&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMOBILIARIA TRECASA S.A. DE C.V., details={type=company}, id=inmobiliaria-trecasa-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-012-09-DRMO-OM-015-09","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[inmobiliaria-trecasa-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Trabajos de Obra Civil e Instalaciones Electromecanicas para la Ampliacion y Remodelacion del Area de Gineco Obstetricia y Tococirugia en la Clínica Hospital Constitución","[{id=compranet3-1620530467436}]","637121","Trabajos de Obra Civil e Instalaciones Electromecanicas para la Ampliacion y Remodelacion del Area de Gineco Obstetricia y Tococirugia en la Clínica Hospital Constitución","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-OM-015-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-OM-015-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-OM-015-09&p_CveDep=00637&p_CveUni=121&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Electromecanicas para la Ampliacion y Remodelacion del Area de Gineco Obstetricia y Tococirugia en la Clínica Hospital Constitución","DRMO-OM-015-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-012-09","ocds-0ud2q6-00637121-012-09","7499353.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA TRECASA S.A. DE C.V., id=inmobiliaria-trecasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7499353.97","DRMO-OM-015-09"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[GRUPO OPTIMO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-017-08&p_CveDep=00637&p_CveUni=121&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OPTIMO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=grupo-optimo-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-001-08-DRMO-SG-017-08","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-optimo-de-servicios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet3-1620530467436}]","637121","Servicio de Limpieza e Higiene","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-017-08&p_CveDep=00637&p_CveUni=121&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza e Higiene","DRMO-SG-017-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-001-08","ocds-0ud2q6-00637121-001-08","4871680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OPTIMO DE SERVICIOS, S.A. DE C.V., id=grupo-optimo-de-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4871680","DRMO-SG-017-08"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-001-05&p_CveDep=00637&p_CveUni=121&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-006-04-DRMO-SG-001-05","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-atencion-mejorada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637121","SERVICIO DE VIGILANCIA","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-001-05&p_CveDep=00637&p_CveUni=121&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA","DRMO-SG-001-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-006-04","ocds-0ud2q6-00637121-006-04","4665868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4665868","DRMO-SG-001-05"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[LIMPIO & SEGURO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-002-06&p_CveDep=00637&p_CveUni=121&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIMPIO & SEGURO DEL NORTE, S.A. DE C.V., details={type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-011-05-DRMO-SG-002-06","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpio-&-seguro-del-norte-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637121","Servicio de Limpieza","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-002-06&p_CveDep=00637&p_CveUni=121&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza","DRMO-SG-002-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-011-05","ocds-0ud2q6-00637121-011-05","4499193.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIO & SEGURO DEL NORTE, S.A. DE C.V., id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4499193.9","DRMO-SG-002-06"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[CONTROL Y CALIDAD EN LIMPEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-002-2007&p_CveDep=00637&p_CveUni=121&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTROL Y CALIDAD EN LIMPEZA, S.A. DE C.V., details={type=company}, id=control-y-calidad-en-limpeza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-010-06-DRMO-SG-002-2007","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-y-calidad-en-limpeza-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet3-1620530467436}]","637121","Servicio de Limpieza e Higiene","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-002-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-002-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-002-2007&p_CveDep=00637&p_CveUni=121&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza e Higiene","DRMO-SG-002-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-010-06","ocds-0ud2q6-00637121-010-06","4429603.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y CALIDAD EN LIMPEZA, S.A. DE C.V., id=control-y-calidad-en-limpeza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4429603.1","DRMO-SG-002-2007"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-022-09&p_CveDep=00637&p_CveUni=121&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-002-09-DRMO-SG-022-09","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-megavic-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637121","Servicio de Limpieza","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-022-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-022-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-022-09&p_CveDep=00637&p_CveUni=121&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","DRMO-SG-022-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-002-09","ocds-0ud2q6-00637121-002-09","4362940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4362940","DRMO-SG-022-09"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[CADA Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-002-05&p_CveDep=00637&p_CveUni=121&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CADA Y COMPAÑIA SA DE CV, details={type=company}, id=cada-y-compania-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-007-04-DRMO-SG-002-05","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cada-y-compania-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","637121","SERVICIO DE LIMPIEZA","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-002-05&p_CveDep=00637&p_CveUni=121&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA","DRMO-SG-002-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-007-04","ocds-0ud2q6-00637121-007-04","3695664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADA Y COMPAÑIA SA DE CV, id=cada-y-compania-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3695664","DRMO-SG-002-05"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[CONTROL Y CALIDAD EN LIMPEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-027-07&p_CveDep=00637&p_CveUni=121&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROL Y CALIDAD EN LIMPEZA, S.A. DE C.V., details={type=company}, id=control-y-calidad-en-limpeza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-001-07-DRMO-SG-027-07","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-y-calidad-en-limpeza-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet3-1620530467436}]","637121","Servicio de Limpieza e Higiene","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-027-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-027-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-027-07&p_CveDep=00637&p_CveUni=121&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza e Higiene","DRMO-SG-027-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-001-07","ocds-0ud2q6-00637121-001-07","3387585.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y CALIDAD EN LIMPEZA, S.A. DE C.V., id=control-y-calidad-en-limpeza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3387585.3","DRMO-SG-027-07"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[CADA Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-018-2004&p_CveDep=00637&p_CveUni=121&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CADA Y COMPAÑIA SA DE CV, details={type=company}, id=cada-y-compania-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-002-04-DRMO-SG-018-2004","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cada-y-compania-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637121","Servicio de Limpieza","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-018-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-018-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-018-2004&p_CveDep=00637&p_CveUni=121&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","DRMO-SG-018-2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-002-04","ocds-0ud2q6-00637121-002-04","2298050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADA Y COMPAÑIA SA DE CV, id=cada-y-compania-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2298050","DRMO-SG-018-2004"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[MANTENIMIENTO Y CONSTRUCCION MENDOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-OM-023-07&p_CveDep=00637&p_CveUni=121&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y CONSTRUCCION MENDOZA SA DE CV, details={type=company}, id=mantenimiento-y-construccion-mendoza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-003-07-DRMO-OM-023-07","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mantenimiento-y-construccion-mendoza-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Mantenimiento a Inmuebles en la Delegaciýn Estatal Nuevo Leýn","[{id=compranet3-1620530467436}]","637121","Servicio de Mantenimiento a Inmuebles en la Delegaciýn Estatal Nuevo Leýn","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-OM-023-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-OM-023-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-OM-023-07&p_CveDep=00637&p_CveUni=121&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento a Inmuebles en la Delegaciýn Estatal Nuevo Leýn","DRMO-OM-023-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-003-07","ocds-0ud2q6-00637121-003-07","1974005.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y CONSTRUCCION MENDOZA SA DE CV, id=mantenimiento-y-construccion-mendoza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1974005.27","DRMO-OM-023-07"
