"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-09-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T15:44:46.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0012700001]","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","24000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000018-0012700001-432020000200034","[contract]","direccion-nacional-de-cen-cinai","[ernst-&-young-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en derecho administrativo para la Dirección Nacional de CEN CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0012700001}]","432020000200034","2021-02-11T15:44:46.000Z","2020CD-000018-0012700001","ocds-rwubve-2020CD-000018-0012700001","[SERVICIOS]","24000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","24000000","432020000200034"
"2021-11-28T01:49:58.000Z","2020-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T13:25:48.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012700001]","[{identifier={scheme=Registro Nacional, id=3101617838, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noroeste del mercado municipal, 50 metros al norte, Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","13500000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000014-0012700001-432020000200029","[contract]","direccion-nacional-de-cen-cinai","[equipo-basico-nutricional-ebn-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tallímetro (Infantómetro) portatil para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012700001}]","432020000200029","2020-12-28T13:25:48.000Z","2020CD-000014-0012700001","ocds-rwubve-2020CD-000014-0012700001","[BIENES]","13488810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","13488810","432020000200029"
"2021-11-28T01:49:58.000Z","2020-08-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T08:05:16.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0012700001]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","3998998.08","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000012-0012700001-432020000200026","[contract]","direccion-nacional-de-cen-cinai","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mascarillas desechables y guantes ambidextros de látex para la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0012700001}]","432020000200026","2021-08-13T08:05:16.000Z","2020CD-000012-0012700001","ocds-rwubve-2020CD-000012-0012700001","[BIENES]","3871252.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","3998998.08","https://www.sicop.go.cr/index.jsp","buyer","3871252.86","432020000200026","596.325063","596.325063","USD","USD","6491.85","6491.85"
"2021-11-28T01:49:58.000Z","2020-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T14:24:59.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0012700001]","[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","1278000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000020-0012700001-432020000200045","[contract]","direccion-nacional-de-cen-cinai","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Caretas, monogafas y respiradores de protección para la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0012700001}]","432020000200045","2021-01-30T14:24:59.000Z","2020CD-000020-0012700001","ocds-rwubve-2020CD-000020-0012700001","[BIENES]","7594359.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","1278000","https://www.sicop.go.cr/index.jsp","buyer","7594359.36","432020000200045",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T08:06:52.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0012700001]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","6000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000040-0012700001-432020000200072","[contract]","direccion-nacional-de-cen-cinai","[prorepuestos-phi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta: Servicio de mantenimiento preventivo y/o correctivo equipo de refrigeración TRUE en Establecimientos CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0012700001}]","432020000200072","2021-01-14T08:06:52.000Z","2020CD-000040-0012700001","ocds-rwubve-2020CD-000040-0012700001","[SERVICIOS]","6000000.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000.008","432020000200072",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T15:16:59.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0012700001]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","23500000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000043-0012700001-432020000200075","[contract]","direccion-nacional-de-cen-cinai","[tractomotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Montacargas para Almacén de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0012700001}]","432020000200075","2021-01-23T15:16:59.000Z","2020CD-000043-0012700001","ocds-rwubve-2020CD-000043-0012700001","[BIENES]","1.649279192E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","23500000","https://www.sicop.go.cr/index.jsp","buyer","1.649279192E7","432020000200075","608.141295","608.141295","USD","USD","27120","27120"
"2021-11-28T01:49:58.000Z","2020-12-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T15:07:17.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[BANCO POPULAR Y DE DESARROLLO COMUNAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0012700001]","[{identifier={scheme=Registro Nacional, id=4000042152, uri=http://www.registronacional.go.cr/}, address={streetAddress=BANCO POPULAR Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO POPULAR Y DE DESARROLLO COMUNAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-popular-y-de-desarrollo-comunal}]","150000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000042-0012700001-432020000200077","[contract]","direccion-nacional-de-cen-cinai","[banco-popular-y-de-desarrollo-comunal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Renovación de Certificados Digitales para funcionarios de la DNCC.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0012700001}]","432020000200077","2021-01-23T15:07:17.000Z","2020CD-000042-0012700001","ocds-rwubve-2020CD-000042-0012700001","[SERVICIOS]","149999.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO POPULAR Y DE DESARROLLO COMUNAL, id=banco-popular-y-de-desarrollo-comunal}]","150000","https://www.sicop.go.cr/index.jsp","buyer","149999.59","432020000200077",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T15:17:26.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0012700001]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","10500000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000044-0012700001-432020000200076","[contract]","direccion-nacional-de-cen-cinai","[tractomotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Carretilla hidráulica eléctrica para Almacén de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0012700001}]","432020000200076","2021-01-23T15:17:26.000Z","2020CD-000044-0012700001","ocds-rwubve-2020CD-000044-0012700001","[BIENES]","5497597.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","5497597.31","432020000200076","608.141295","608.141295","USD","USD","9040","9040"
"2021-11-28T01:49:58.000Z","2020-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T15:56:31.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012700001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","530000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000034-0012700001-432020000200059","[contract]","direccion-nacional-de-cen-cinai","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Llantas para flotilla vehicular de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012700001}]","432020000200059","2021-02-19T15:56:31.000Z","2020CD-000034-0012700001","ocds-rwubve-2020CD-000034-0012700001","[BIENES]","495595.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","530000","https://www.sicop.go.cr/index.jsp","buyer","495595.11","432020000200059","610.512486","610.512486","USD","USD","811.769","811.769"
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T08:09:52.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[BFR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0012700001]","[{identifier={scheme=Registro Nacional, id=3101659207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí, Barrio María Auxiliadora, de Centro Turistico Isla Guilligan 200 oeste y 200 norte Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=BFR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bfr-de-costa-rica-sociedad-anonima}]","2235900","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000035-0012700001-432020000200062","[contract]","direccion-nacional-de-cen-cinai","[bfr-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gorros de polipropileno para funcionarios de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0012700001}]","432020000200062","2021-01-19T08:09:52.000Z","2020CD-000035-0012700001","ocds-rwubve-2020CD-000035-0012700001","[BIENES]","2223378.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BFR DE COSTA RICA SOCIEDAD ANONIMA, id=bfr-de-costa-rica-sociedad-anonima}]","2235900","https://www.sicop.go.cr/index.jsp","buyer","2223378.96","432020000200062",,,,,,
