"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-09T09:28:38.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0002300005]","588.422958","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","52000000","CRC","588.422958","Municipalidad de Sarapiquí","2018LA-000007-0002300005-432018000500132","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Low Boy de 3 ejes para el Departamento de la Unidad Técnica de Gestión Vial-Maquinaria Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500132","90500","90500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0002300005}]","Heredia","432018000500132","2019-01-09T09:28:38.000Z","2018LA-000007-0002300005","ocds-rwubve-2018LA-000007-0002300005","[BIENES]","5.32522777E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","52000000","https://www.sicop.go.cr/index.jsp","buyer","5.32522777E7","432018000500132"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-09T10:15:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MARVIN RODRIGUEZ SANDI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105550946, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Hacienda de Oro, Casa 9A, Agua Caliente, Cartago Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARVIN RODRIGUEZ SANDI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marvin-rodriguez-sandi}]","6.275670989E7","CRC",,"Municipalidad de Sarapiquí","2017LA-000026-0002300005-432018000500018","[contract]","municipalidad-de-sarapiqui","[marvin-rodriguez-sandi]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del centro de acopio de residuos sólidos y un aula de capacitación para el CTP Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0002300005}]","Heredia","432018000500018","2018-07-09T10:15:15.000Z","2017LA-000026-0002300005","ocds-rwubve-2017LA-000026-0002300005","[OBRA PUBLICA]","52867519","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARVIN RODRIGUEZ SANDI, id=marvin-rodriguez-sandi}]","6.275670989E7","https://www.sicop.go.cr/index.jsp","buyer","52867519","432018000500018"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-11T14:12:04.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","51333400","CRC",,"Municipalidad de Sarapiquí","2016LA-000005-0002300005-432016000500105","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, colocación y compactación de mezcla asfáltica en caliente recubrimiento con carpeta en los cuadrantes de La Guaria, distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0002300005}]","Heredia","432016000500105","2016-10-11T14:12:04.000Z","2016LA-000005-0002300005","ocds-rwubve-2016LA-000005-0002300005","[OBRA PUBLICA]","51333696","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","51333400","https://www.sicop.go.cr/index.jsp","buyer","51333696","432016000500105","2016-07-11T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T09:09:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","69897000","CRC",,"Municipalidad de Sarapiquí","2020LA-000016-0002300005-432020000500276","[contract]","municipalidad-de-sarapiqui","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro y Colocación de Mezcla Asfáltica en Caliente para el Camino 4-10-072 Zapote-Jardín, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500276",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0002300005}]","Heredia","432020000500276","2020-12-18T09:09:21.000Z","2020LA-000016-0002300005","ocds-rwubve-2020LA-000016-0002300005","[OBRA PUBLICA]","50447400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","69897000","https://www.sicop.go.cr/index.jsp","buyer","50447400","432020000500276",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-22T08:09:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TRANSPORTES ALFHURT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101713630, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts Norte de la Iglesia Catolica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-alfhurt-sociedad-anonima}]","47600000","CRC",,"Municipalidad de Sarapiquí","2018LA-000023-0002300005-432019000500003","[contract]","municipalidad-de-sarapiqui","[transportes-alfhurt-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material Grava Gruesa de Río para el Mejoramiento de la Red Vial del Cantón de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0002300005}]","Heredia","432019000500003","2019-04-22T08:09:14.000Z","2018LA-000023-0002300005","ocds-rwubve-2018LA-000023-0002300005","[SERVICIOS]","47586400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, id=transportes-alfhurt-sociedad-anonima}]","47600000","https://www.sicop.go.cr/index.jsp","buyer","47586400","432019000500003",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T08:36:51.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","51993000","CRC",,"Municipalidad de Sarapiquí","2019LA-000003-0002300005-432019000500025","[contract]","municipalidad-de-sarapiqui","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro de Material de Piedra Base Graduación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002300005}]","Heredia","432019000500025","2019-06-01T08:36:51.000Z","2019LA-000003-0002300005","ocds-rwubve-2019LA-000003-0002300005","[OBRA PUBLICA]","46793700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","51993000","https://www.sicop.go.cr/index.jsp","buyer","46793700","432019000500025","2019-03-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-24T10:24:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","52000000","CRC",,"Municipalidad de Sarapiquí","2019LA-000012-0002300005-432019000500199","[contract]","municipalidad-de-sarapiqui","[constructora-intervalle-solano-mata-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejorar 120m² y mantenimiento de 980m² del salón comunal de a comunidad de Finca 2.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500199",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002300005}]","Heredia","432019000500199","2019-11-24T10:24:36.000Z","2019LA-000012-0002300005","ocds-rwubve-2019LA-000012-0002300005","[BIENES/SERVICIOS]","46705300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","52000000","https://www.sicop.go.cr/index.jsp","buyer","46705300","432019000500199",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-13T14:02:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSORCIO GRUPO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0002300005]",,"[{identifier={scheme=Registro Nacional, id=1201700816, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GRUPO CONDECO, details={type=company}, id=consorcio-grupo-condeco}]","50000000","CRC",,"Municipalidad de Sarapiquí","2017LA-000016-0002300005-432017000500162","[contract]","municipalidad-de-sarapiqui","[consorcio-grupo-condeco]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Rehabilitación de Sistemas de Drenajes y Mejoramiento de Superficie de Ruedo del Camino Cuadrantes Cristo Rey, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500162",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0002300005}]","Heredia","432017000500162","2017-12-13T14:02:14.000Z","2017LA-000016-0002300005","ocds-rwubve-2017LA-000016-0002300005","[OBRA PUBLICA]","4.484903846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO GRUPO CONDECO, id=consorcio-grupo-condeco}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.484903846E7","432017000500162",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-25T15:15:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[JCB CONSTRUCTORA Y ALQUILER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101320803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Quintas Don Pepe Santa Eulalia, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JCB CONSTRUCTORA Y ALQUILER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jcb-constructora-y-alquiler-sociedad-anonima}]","47025000","CRC",,"Municipalidad de Sarapiquí","2016LA-000008-0002300005-432016000500107","[contract]","municipalidad-de-sarapiqui","[jcb-constructora-y-alquiler-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño, trámites y construcción de estabilización de superficie de ruedo con cemento, suelo del sitio y aditivo en el camino de San Julián, Distrito Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0002300005}]","Heredia","432016000500107","2016-12-25T15:15:48.000Z","2016LA-000008-0002300005","ocds-rwubve-2016LA-000008-0002300005","[OBRA PUBLICA]","4.4614345875E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JCB CONSTRUCTORA Y ALQUILER SOCIEDAD ANONIMA, id=jcb-constructora-y-alquiler-sociedad-anonima}]","47025000","https://www.sicop.go.cr/index.jsp","buyer","4.4614345875E7","432016000500107","2016-08-25T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-01T13:43:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000027-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101257958, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar 200 metros este. Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=america-construcciones-sociedad-anonima}]","48500000","CRC",,"Municipalidad de Sarapiquí","2017LA-000027-0002300005-432017000500206","[contract]","municipalidad-de-sarapiqui","[america-construcciones-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Rehabilitación de Sistemas de Drenajes y Mejoramiento de Superficie de Ruedo del Camino Finca 11, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000027-0002300005}]","Heredia","432017000500206","2018-02-01T13:43:58.000Z","2017LA-000027-0002300005","ocds-rwubve-2017LA-000027-0002300005","[OBRA PUBLICA]","4.380559543E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, id=america-construcciones-sociedad-anonima}]","48500000","https://www.sicop.go.cr/index.jsp","buyer","4.380559543E7","432017000500206",
