"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T15:27:29.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MARCO ANTONIO BRENES ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602070745, uri=https://www.tse.go.cr/}, address={streetAddress=900 mts norte de la Escuela de Carbonal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARCO ANTONIO BRENES ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marco-antonio-brenes-zuniga}]","6700000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000010-0018800002-432019003800017","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[marco-antonio-brenes-zuniga]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Limpieza y extracción manual de sedimentos, ramas, basuras y otros en 335 cajas de distribución de agua en el Sector Hidráulico Lajas-12","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0018800002}]","432019003800017","2020-02-09T15:27:29.000Z","2019CD-000010-0018800002","ocds-rwubve-2019CD-000010-0018800002","[BIENES/SERVICIOS]","4664875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO ANTONIO BRENES ZUÑIGA, id=marco-antonio-brenes-zuniga}]","6700000","https://www.sicop.go.cr/index.jsp","buyer","4664875","432019003800017"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T11:41:45.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0018800001]","[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","4509686.4","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000011-0018800001-432019001700020","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[agencia-de-seguridad-maxima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de limpieza para las oficinas del SENARA en la Región Central Oriental, en Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0018800001}]","432019001700020",,"2019CD-000011-0018800001","ocds-rwubve-2019CD-000011-0018800001","[SERVICIOS]","3232533.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","4509686.4","https://www.sicop.go.cr/index.jsp","buyer","3232533.44","432019001700020"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T10:01:03.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0018800002]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","140000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000011-0018800002-432019003800007","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un (1) medidor de distancia laser, SENARA, DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0018800002}]","432019003800007",,"2019CD-000011-0018800002","ocds-rwubve-2019CD-000011-0018800002","[BIENES]","105951.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","105951.47","432019003800007","605.436956","605.436956","USD","USD","175","175"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T12:07:37.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[ALEXIS PANIAGUA ENRIQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0018800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401550190, uri=https://www.tse.go.cr/}, address={streetAddress=Tibas centro San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXIS PANIAGUA ENRIQUEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alexis-paniagua-enriquez}]","285863.4","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000012-0018800001-432019001700013","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[alexis-paniagua-enriquez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y reparación para el vehículo placa N° 296-174","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0018800001}]","432019001700013",,"2019CD-000012-0018800001","ocds-rwubve-2019CD-000012-0018800001","[BIENES/SERVICIOS]","285863.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXIS PANIAGUA ENRIQUEZ, id=alexis-paniagua-enriquez}]","285863.4","https://www.sicop.go.cr/index.jsp","buyer","285863.4","432019001700013",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T09:48:40.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018800001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","8605436.72","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000013-0018800001-432019001700011","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de limpieza para Oficinas Centrales de Senara","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0018800001}]","432019001700011","2019-06-01T09:48:40.000Z","2019CD-000013-0018800001","ocds-rwubve-2019CD-000013-0018800001","[SERVICIOS]","7325637.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","8605436.72","https://www.sicop.go.cr/index.jsp","buyer","7325637.57","432019001700011",,,,,,,"2019-03-01T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T14:14:27.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0018800001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","277500","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000014-0018800001-432019001700014","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA GPS GARMIN Y COMPRA DE UN NUEVO GPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0018800001}]","432019001700014",,"2019CD-000014-0018800001","ocds-rwubve-2019CD-000014-0018800001","[BIENES/SERVICIOS]","255500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","277500","https://www.sicop.go.cr/index.jsp","buyer","255500","432019001700014",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T09:51:17.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[HENRY CHACON CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502850623, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts oeste de la Escuela Nueva Guatemala Palmira, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=HENRY CHACON CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=henry-chacon-campos}]","10000000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000014-0018800002-432019003800012","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[henry-chacon-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios, según demanda, de un mecánico Automotriz y Agrícola para el mantenimiento preventivo, correctivo de la flotilla de vehículos de la dirección del DRAT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0018800002}]","432019003800012",,"2019CD-000014-0018800002","ocds-rwubve-2019CD-000014-0018800002","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HENRY CHACON CAMPOS, id=henry-chacon-campos}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432019003800012",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T08:17:24.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0018800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","720000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000015-0018800001-432019001700018","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BLOQUEADORES SOLARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0018800001}]","432019001700018",,"2019CD-000015-0018800001","ocds-rwubve-2019CD-000015-0018800001","[BIENES]","648000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","720000","https://www.sicop.go.cr/index.jsp","buyer","648000","432019001700018",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T16:16:03.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0018800002]","[{identifier={scheme=Registro Nacional, id=3101473636, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Cristobal 175 metros sur de bar el cañero Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-audezuma-o-m-sociedad-anonima}]","7151257","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000015-0018800002-432019003800019","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[multiservicios-audezuma-o-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de estructuras en el canal de riego CO7-7, Subdistrito Piedras. DRAT. SENARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0018800002}]","432019003800019","2019-07-22T16:16:03.000Z","2019CD-000015-0018800002","ocds-rwubve-2019CD-000015-0018800002","[BIENES/SERVICIOS]","5750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA, id=multiservicios-audezuma-o-m-sociedad-anonima}]","7151257","https://www.sicop.go.cr/index.jsp","buyer","5750000","432019003800019",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T09:25:25.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0018800001]","[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","3968705","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000010-0018800001-432019001700028","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[agencia-de-seguridad-maxima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE LA OFICINA ADMINISTRATIVA DEL PAACUME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0018800001}]","432019001700028",,"2019CD-000010-0018800001","ocds-rwubve-2019CD-000010-0018800001","[SERVICIOS]","3567391.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","3968705","https://www.sicop.go.cr/index.jsp","buyer","3567391.15","432019001700028",,,,,,,"2019-04-03T00:00:00.000Z"
