"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371306}]","BPO CONSULTING S.A.C.","bpo-consulting-sac","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429705}]","FALABELLA PERÚ S.A.A.","falabella-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371178}, {id=mujeres2020-1619230428921}]","AGROINDUSTRIAS SAN JACINTO SOCIEDAD ANONIMA ABIERTA (AGROINDUSTRIAS SAN JACINTO S.A.A.)","agroindustrias-san-jacinto-sociedad-anonima-abierta-agroindustrias-san-jacinto-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429032}, {id=mujeres2019-1619230371238}]","BANCO FALABELLA PERU S.A.","banco-falabella-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371778}, {id=mujeres2020-1619230429919}]","INRETAIL PERÚ CORP.","inretail-peru-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371981}]","PACIFICO S.A. ENTIDAD PRESTADORA DE SALUD","pacifico-sa-entidad-prestadora-de-salud","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371848}, {id=mujeres2020-1619230430060}]","LAIVE S.A.","laive-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371434}, {id=mujeres2020-1619230429363}]","CORIL INSTRUMENTOS FINANCIEROS 7 - FONDO DE INVERSIÓN","coril-instrumentos-financieros-7---fondo-de-inversion","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429974}, {id=mujeres2019-1619230371800}]","INTRALOT DE PERU S.A.","intralot-de-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371716}, {id=mujeres2020-1619230429821}]","GR HOLDING S.A.","gr-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430074}, {id=mujeres2019-1619230371857}]","LEASING TOTAL S.A.","leasing-total-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430208}, {id=mujeres2019-1619230371941}]","NESSUS HOTELES PERÚ S.A.","nessus-hoteles-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429141}, {id=mujeres2019-1619230371298}]","Bolsa de Valores de Lima S.A.A.","bolsa-de-valores-de-lima-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]","[stock-exchange]","[{name=BVL}]","[{id=https://www.bvl.com.pe}]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371695}, {id=mujeres2020-1619230429795}]","FOSFATOS DEL PACÍFICO S.A. - FOSPAC S.A.","fosfatos-del-pacifico-sa---fospac-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372059}, {id=mujeres2020-1619230430369}]","REFINERIA LA PAMPILLA S.A.A. - RELAPA S.A.A.","refineria-la-pampilla-saa---relapa-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371729}]","HDI SEGUROS S.A.","hdi-seguros-sa","[{id=mujeres2019}]","[company]",,,
