"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiménez, id=mx-mic-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JIMENEZ MICHOACAN, scheme=MX-CPA, id=816044799, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3844225405900005E8","[]","[{type=contactPoint, value=CARLOS AMBRIZ GALLARDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JIMENEZ MICHOACAN","0","0","0","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Rafael Lara Grajales, id=mx-pue-rafael-lara-grajales, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.360754166E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rafael Lara Grajales","0","0","0","presidencia-municipal-de-rafael-lara-grajales","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Uruachi, id=mx-chh-uruachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.8427470020000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Uruachi","0","0","0","presidencia-municipal-de-uruachi","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tepetzintla, id=mx-ver-tepetzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=VER, id=ver}]","2.5922808577999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepetzintla","0","0","0","presidencia-municipal-de-tepetzintla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=INDESOL, id=indesol}]","6.084741818399992E8","[{name=INSTITUTO NACIONAL DE DESARROLLO SOCIAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Desarrollo Social","0","0","0","instituto-nacional-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","227","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.0204570891899993E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua Potable y Alcantarillado","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","481","0","[unidad-compradora]","[{legalName=Diconsa S.A. de C.V. Sucursal Centro, scheme=MX-CPA, id=020VSS011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7704611198000008E8","[]","[{type=contactPoint, value=JOSE ALBERTO PEREZ FRANCO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Diconsa S.A. de C.V. Sucursal Centro","0","0","0","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","15","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DE VIVIENDA, scheme=MX-CPA, id=COMISIÓN NACIONAL DE VIVIENDA, uri=https://sites.google.com/site/cnetuc/directorio}]","527118.4699999999","[]","[{type=contactPoint, value=JORGE RANGEL REYES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DE VIVIENDA","0","0","0","comision-nacional-de-vivienda-desarrollo-agrario-territorial-y-urbano","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zaniza, id=mx-oax-santa-maria-zaniza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820448957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7815140418E7","[]","[{type=contactPoint, value=Manuel Cristobal Vásquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-zaniza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3454","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=018T0Q001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.821029326600004E8","[]","[{type=contactPoint, value=Eduardo Jaramillo Dávila}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-investigaciones-nucleares","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=SUPREMO TRIBUNAL DE JUSTICIA DEL ESTADO DE SINALOA, scheme=MX-CPA, id=925057995, uri=https://sites.google.com/site/cnetuc/directorio}]","3066079.21","[]","[{type=contactPoint, value=ABEL MANJARREZ CAMPOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUPREMO TRIBUNAL DE JUSTICIA DEL ESTADO DE SINALOA","0","0","0","supremo-tribunal-de-justicia-del-estado-de-sinaloa-supremo-tribunal-de-justicia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","19","0","[unidad-compradora]","[{legalName=ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES, scheme=MX-CPA, id=ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES, uri=https://sites.google.com/site/cnetuc/directorio}]","56955.450000000004","[]","[{type=contactPoint, value=JOSÉ LUIS LIRA CARMONA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES","0","0","0","organismo-promotor-de-inversiones-en-telecomunicaciones-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","56","0","[unidad-compradora]","[{legalName=SOCIEDAD HIPOTECARIA FEDERAL, S.N.C., scheme=MX-CPA, id=SOCIEDAD HIPOTECARIA FEDERAL, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","679887.1500000001","[]","[{type=contactPoint, value=JUAN JAIME MOLINA VÉLEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SOCIEDAD HIPOTECARIA FEDERAL, S.N.C.","0","0","0","sociedad-hipotecaria-federal-snc-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Pantelhó, id=mx-chp-pantelho, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807066949, uri=https://sites.google.com/site/cnetuc/directorio}]","1099836.21","[]","[{type=contactPoint, value=MACARIO CRUZ GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pantelho","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Teotlalcingo, id=mx-pue-san-felipe-teotlalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821122918, uri=https://sites.google.com/site/cnetuc/directorio}]","4376642.029999999","[]","[{type=contactPoint, value=Viliulfo Atlixqueño Zavala}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-teotlalcingo","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO, scheme=MX-CPA, id=912007999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.125439497599999E8","[]","[{type=contactPoint, value=Carlos De la Peña Pintos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO","0","0","0","gro-secretaria-de-salud-gro-coordinacion-de-obras-consevacion-y-mantenimiento-secretaria-de-salud-gro","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=SON, id=son}]","6.723323042999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Agua Prieta","0","0","0","presidencia-municipal-de-agua-prieta","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan, scheme=MX-CPA, id=815057861, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7892209007E8","[]","[{type=contactPoint, value=Fernando Espinosa de los Monteros Nacif}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-de-juarez","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pachuca de Soto, id=mx-hid-pachuca-de-soto, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.923124297330001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pachuca de Soto","0","0","0","presidencia-municipal-de-pachuca-de-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Subdirección de Energéticos, scheme=MX-CPA, id=018TOQ854, uri=https://sites.google.com/site/cnetuc/directorio}]","2877546.0500000003","[]","[{type=contactPoint, value=Roberto López Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Energéticos","0","0","0","subdireccion-de-energeticos-comision-federal-de-electricidad","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=SIN, id=sin}]","6.7807550767E8","[{name=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACAN}]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","7","Junta Municipal de Agua Potable y Alcantarillado de Culiacán","0","650822.12","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DELEGACIÓN SONORA, DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=015QEZ976, uri=https://sites.google.com/site/cnetuc/directorio}]","1073368.84","[]","[{type=contactPoint, value=Raul Acosta Tapia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN SONORA, DEPARTAMENTO ADMINISTRATIVO","0","0","0","delegacion-sonora-departamento-administrativo-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","266","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=904034997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.242357421000007E7","[]","[{type=contactPoint, value=AIDYMAR SANSORES CAMBRANIS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-de-la-mujer-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[unidad-compradora]","[{legalName=adquisiciones, scheme=MX-CPA, id=922022996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4573710444399986E9","[]","[{type=contactPoint, value=Fernando Guadalupe Gonzalez Salinas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","adquisiciones","0","0","0","adquisiciones-comision-estatal-de-infraestructura-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=03890S999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6083787763460016E8","[]","[{type=contactPoint, value=Silvia Elizabeth Mendoza Camarena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-centro-de-investigaciones-en-optica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","639","0","[unidad-compradora]","[{legalName=Unidad Administrativa Regional Norte, scheme=MX-CPA, id=018TQA998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3031183051000005E8","[]","[{type=contactPoint, value=Marco Antonio Rojas Loranca}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Administrativa Regional Norte","0","0","0","unidad-administrativa-regional-norte-compania-mexicana-de-exploraciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DELEGACION FEDERAL DEL TRABAJO EN NUEVO LEON, scheme=MX-CPA, id=014000985, uri=https://sites.google.com/site/cnetuc/directorio}]","1534583.0899999999","[]","[{type=contactPoint, value=Jose Luis Cantú}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION FEDERAL DEL TRABAJO EN NUEVO LEON","0","0","0","delegacion-federal-del-trabajo-en-nuevo-leon-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Acuamanala de Miguel Hidalgo, id=mx-tla-acuamanala-de-miguel-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=829022946, uri=https://sites.google.com/site/cnetuc/directorio}]","8581521.21","[]","[{type=contactPoint, value=MA. CATALINA HERNÁNDEZ AGUILA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-acuamanala-de-miguel-hidalgo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Namiquipa, id=mx-chh-namiquipa, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1997974.8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Namiquipa","0","0","0","presidencia-municipal-de-namiquipa","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juchipila, id=mx-zac-juchipila, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.650684788E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juchipila","0","0","0","presidencia-municipal-de-juchipila","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.146753674E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Vivienda, Suelo e Infraestructura de Chihuahua","0","0","0","comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[unidad-compradora]","[{legalName=EUROCENTRO NAFIN MÉXICO 1108 1, scheme=MX-CPA, id=006HIU999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5224048379999988E7","[]","[{type=contactPoint, value=Irene Donají Ramírez Cabello}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","EUROCENTRO NAFIN MÉXICO 1108 1","0","0","0","eurocentro-nafin-mexico-1108-1-nacional-financiera-snc","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cacalchén, id=mx-yuc-cacalchen, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1805580.11","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cacalchén","0","0","0","presidencia-municipal-de-cacalchen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[unidad-compradora]","[{legalName=Regional Centro Sur Puebla, scheme=MX-CPA, id=008F00998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.998705171000001E7","[]","[{type=contactPoint, value=Ruben Verduzco Rosas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Regional Centro Sur Puebla","0","0","0","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","321","0","[unidad-compradora]","[{legalName=TAB-Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)-Dirección General de Administración, scheme=MX-CPA, id=927015998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.295820071000001E8","[]","[{type=contactPoint, value=Jesús Selván García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TAB-Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)-Dirección General de Administración","0","0","0","tab-secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam-direccion-general-de-administracion-secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","213","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=012U00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4360073256200001E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS}]","[{type=contactPoint, value=María De La Luz Padilla Díaz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","866573.8699999999","[]","[{type=contactPoint, value=Guillermo Morales Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-institutos-tecnologicos-superiores","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapulhuacán, id=mx-hid-chapulhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.098905774E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapulhuacán","0","0","0","presidencia-municipal-de-chapulhuacan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Tomás Jalieza, id=mx-oax-santo-tomas-jalieza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","8620689.65","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Tomás Jalieza","0","0","0","presidencia-municipal-de-santo-tomas-jalieza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5982","0","[unidad-compradora]","[{legalName=Centro SCT Veracruz, scheme=MX-CPA, id=009000938, uri=https://sites.google.com/site/cnetuc/directorio}]","4.714552684806097E10","[{name=CENTRO SCT VERACRUZ}]","[{type=contactPoint, value=José Adalberto Vega Regalado}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Veracruz","0","0","0","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Marcos Arteaga, id=mx-oax-san-marcos-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1705172","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Marcos Arteaga","0","0","0","presidencia-municipal-de-san-marcos-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","505","0","[unidad-compradora]","[{legalName=GERENCIA REGIONAL DE TRANSMISION CENTRAL, scheme=MX-CPA, id=018TOQ066, uri=https://sites.google.com/site/cnetuc/directorio}]","5.984165011401994E9","[]","[{type=contactPoint, value=Octavio Rodriguez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA REGIONAL DE TRANSMISION CENTRAL","0","0","0","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.823347518E7","[]","[{type=contactPoint, value=Sergio Jaramillo Salgado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","417","0","[unidad-compradora]","[{legalName=Delegación Estatal en Sinaloa, scheme=MX-CPA, id=008000964, uri=https://sites.google.com/site/cnetuc/directorio}]","9.576794074999999E7","[]","[{type=contactPoint, value=José Martín Hernández Guerrero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Sinaloa","0","0","0","delegacion-estatal-en-sinaloa-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","63","0","[unidad-compradora]","[{legalName=Comisión Municipal de Agua y Saneamiento, scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5150540348000002E8","[]","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Agua y Saneamiento","0","0","0","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","0"
