"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Jefatura Administrativa","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSAEGRO/ADQ/06/2002&p_CveDep=08120&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Jefatura Administrativa","08120001-004-02-CSAEGRO/ADQ/06/2002","[contract]","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","colegio-superior-agropecuario-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Jefatura Administrativa","unidad-compradora","Adquisición de Refacciones, accesorios y herramientas","[{id=compranet3-1620530467436}]","8120001","Adquisición de Refacciones, accesorios y herramientas","open","institution","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","Jefatura Administrativa","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","CSAEGRO/ADQ/06/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSAEGRO/ADQ/06/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSAEGRO/ADQ/06/2002&p_CveDep=08120&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones, accesorios y herramientas","CSAEGRO/ADQ/06/2002","COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO","08120001-004-02","ocds-0ud2q6-08120001-004-02","63462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","colegio-superior-agropecuario-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63462","CSAEGRO/ADQ/06/2002"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-053&p_CveDep=12270&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Jefe del Departamento de Abastecimiento","12270002-005-04-F-053","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","Adquisición de Llantas para el Parque Vehicular.","[{id=compranet3-1620530467436}]","12270002","Adquisición de Llantas para el Parque Vehicular.","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","F-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F-053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-053&p_CveDep=12270&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas para el Parque Vehicular.","F-053","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-005-04","ocds-0ud2q6-12270002-005-04","7164.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7164.69","F-053"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-020020&p_CveDep=09120&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-011-02-03-020020","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICIÓN DE LLANTAS, CÁMARAS Y CORBATAS","[{id=compranet3-1620530467436}]","9120004","ADQUISICIÓN DE LLANTAS, CÁMARAS Y CORBATAS","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","03-020020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-020020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-020020&p_CveDep=09120&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE LLANTAS, CÁMARAS Y CORBATAS","03-020020","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-011-02","ocds-0ud2q6-09120004-011-02","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","03-020020"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700041581-49&p_CveDep=18164&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-003-02-700041581-49","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","LLantas.","[{id=compranet3-1620530467436}]","18164032","LLantas.","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","700041581-49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700041581-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700041581-49&p_CveDep=18164&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","LLantas.","700041581-49","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-003-02","ocds-0ud2q6-18164032-003-02","125320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125320","700041581-49"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007335&p_CveDep=18576&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-025-04-4600007335","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Suministro de baterias uso automotriz, llantas, camaras y corbatas mediante pedido abierto, para este centro de trabajo","[{id=compranet3-1620530467436}]","18576009","Suministro de baterias uso automotriz, llantas, camaras y corbatas mediante pedido abierto, para este centro de trabajo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007335&p_CveDep=18576&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Suministro de baterias uso automotriz, llantas, camaras y corbatas mediante pedido abierto, para este centro de trabajo","4600007335","PEMEX REFINACIÓN","18576009-025-04","ocds-0ud2q6-18576009-025-04","260076.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260076.74","4600007335"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1257/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-04-PEDIDO A/1257/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1257/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1257/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1257/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas","PEDIDO A/1257/2004","DICONSA S.A. DE C.V.","20150001-003-04","ocds-0ud2q6-20150001-003-04","399396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399396","PEDIDO A/1257/2004"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004153&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-005-02-4600004153","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576104","LLANTAS","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004153&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","LLANTAS","4600004153","PEMEX REFINACIÓN","18576104-005-02","ocds-0ud2q6-18576104-005-02","80310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80310","4600004153"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Poza Rica","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070236&p_CveDep=18576&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Poza Rica","18576101-001-02-4500070236","[contract]","superintendencia-de-apoyo-administrativo-en-poza-rica-pemex-refinacion","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Poza Rica","unidad-compradora","Adquisición de Llantas Neumáticas para Vehículos","[{id=compranet3-1620530467436}]","18576101","Adquisición de Llantas Neumáticas para Vehículos","open","institution","superintendencia-de-apoyo-administrativo-en-poza-rica-pemex-refinacion","Superintendencia de Apoyo Administrativo en Poza Rica","superintendencia-de-apoyo-administrativo-en-poza-rica-pemex-refinacion","4500070236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070236&p_CveDep=18576&p_CveUni=101&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Llantas Neumáticas para Vehículos","4500070236","PEMEX REFINACIÓN","18576101-001-02","ocds-0ud2q6-18576101-001-02","121468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121468","4500070236"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188&p_CveDep=22101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-018-02-188","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Refacciones, Accesorios y Refacciones Menores","[{id=compranet3-1620530467436}]","22101001","Refacciones, Accesorios y Refacciones Menores","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188&p_CveDep=22101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Refacciones, Accesorios y Refacciones Menores","188","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-018-02","ocds-0ud2q6-22101001-018-02","24162.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24162.6","188"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0027&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-011-02-02-1-0027","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS Y PRESTACION DE SERVICIOS DE DESMONTAJE DE LLANTAS USADAS, MONTAJE, ALINEACION Y BALANCEO DE LLANTAS NUEVAS","[{id=compranet3-1620530467436}]","18500001","ADQUISICION DE LLANTAS NUEVAS Y PRESTACION DE SERVICIOS DE DESMONTAJE DE LLANTAS USADAS, MONTAJE, ALINEACION Y BALANCEO DE LLANTAS NUEVAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0027&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LLANTAS NUEVAS Y PRESTACION DE SERVICIOS DE DESMONTAJE DE LLANTAS USADAS, MONTAJE, ALINEACION Y BALANCEO DE LLANTAS NUEVAS","02-1-0027","LUZ Y FUERZA DEL CENTRO","18500001-011-02","ocds-0ud2q6-18500001-011-02","2766053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2766053","02-1-0027"
