"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017411&p_CveDep=18576&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-003-10-4600017411","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","CONSUMIBLES PARA LABORATORIOS MOVILES BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, CORRESPONDIENTE AL EJERCICIO FISCAL 2010.","[{id=compranet3-1620530467436}]","18576112","CONSUMIBLES PARA LABORATORIOS MOVILES BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, CORRESPONDIENTE AL EJERCICIO FISCAL 2010.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600017411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017411&p_CveDep=18576&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA LABORATORIOS MOVILES BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, CORRESPONDIENTE AL EJERCICIO FISCAL 2010.","4600017411","PEMEX REFINACIÓN","18576112-003-10","ocds-0ud2q6-18576112-003-10","1960880.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960880.39","4600017411"
"2021-05-09T03:21:07.000Z","2002-02-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-21T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[EXPO CONSULTING GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500058219&vv_provsino=0]","[{roles=supplier, name=EXPO CONSULTING GROUP, S.A. DE C.V., details={type=company}, id=expo-consulting-group-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-02-4500058219","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[expo-consulting-group-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicios sociales","[{id=compranet3-1620530467436}]","18576112","Servicios sociales","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500058219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500058219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500058219&vv_provsino=0}]","Suministro de un sistema de medición de flujos para transferencia de custodia (Patín de medición), suministro e instalación de un sistema de control supervisorio, con servicios de ingeniería de instalación, montaje, pruebas de los sistemas, puesta en servicio, calibración, configuración y certificación y entrenamiento.","4500058219","PEMEX REFINACIÓN","18576112-004-02","ocds-0ud2q6-18576112-004-02","119970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPO CONSULTING GROUP, S.A. DE C.V., id=expo-consulting-group-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119970","4500058219"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061033&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-02-4500061033","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[construccion-y-servicios-integrales-sigma-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro de un sistema de medición de flujos para transferencia de custodia (Patín de medición), suministro e instalación de un sistema de control supervisorio, con servicios de ingeniería de instalación, montaje, pruebas de los sistemas, puesta en servicio, calibración, configuración y certificación y entrenamiento.","[{id=compranet3-1620530467436}]","18576112","Suministro de un sistema de medición de flujos para transferencia de custodia (Patín de medición), suministro e instalación de un sistema de control supervisorio, con servicios de ingeniería de instalación, montaje, pruebas de los sistemas, puesta en servicio, calibración, configuración y certificación y entrenamiento.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500061033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061033&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro de un sistema de medición de flujos para transferencia de custodia (Patín de medición), suministro e instalación de un sistema de control supervisorio, con servicios de ingeniería de instalación, montaje, pruebas de los sistemas, puesta en servicio, calibración, configuración y certificación y entrenamiento.","4500061033","PEMEX REFINACIÓN","18576112-004-02","ocds-0ud2q6-18576112-004-02","1.049699494E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.049699494E7","4500061033"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[LITHO OFFSET AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500097549&vv_provsino=0]","[{roles=supplier, name=LITHO OFFSET AMERICA, S.A. DE C.V., details={type=company}, id=litho-offset-america-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-03-4500097549","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[litho-offset-america-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","[{id=compranet3-1620530467436}]","18576112","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500097549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500097549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500097549&vv_provsino=0}]","Modernización, rehabilitación y adecuación de los sistemas de medición de flujo y control supervisorio de la estación de medición, bombeo y distribución de Nuevo Teapa, Ver., así como los servicios relacionados con la instalación, pruebas en fábrica FAT (atestiguadas) pruebas en sitio, calibración, puesta en operación del equipo y capacitación.","4500097549","PEMEX REFINACIÓN","18576112-004-03","ocds-0ud2q6-18576112-004-03","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITHO OFFSET AMERICA, S.A. DE C.V., id=litho-offset-america-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","4500097549"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500099365&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-03-4500099365","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Modernización, rehabilitación y adecuación de los sistemas de medición de flujo y control supervisorio de la estación de medición, bombeo y distribución de Nuevo Teapa, Ver., así como los servicios relacionados con la instalación, pruebas en fábrica FAT (atestiguadas) pruebas en sitio, calibración, puesta en operación del equipo y capacitación.","[{id=compranet3-1620530467436}]","18576112","Modernización, rehabilitación y adecuación de los sistemas de medición de flujo y control supervisorio de la estación de medición, bombeo y distribución de Nuevo Teapa, Ver., así como los servicios relacionados con la instalación, pruebas en fábrica FAT (atestiguadas) pruebas en sitio, calibración, puesta en operación del equipo y capacitación.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500099365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500099365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500099365&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Modernización, rehabilitación y adecuación de los sistemas de medición de flujo y control supervisorio de la estación de medición, bombeo y distribución de Nuevo Teapa, Ver., así como los servicios relacionados con la instalación, pruebas en fábrica FAT (atestiguadas) pruebas en sitio, calibración, puesta en operación del equipo y capacitación.","4500099365","PEMEX REFINACIÓN","18576112-004-03","ocds-0ud2q6-18576112-004-03","1.930218915E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.930218915E7","4500099365"
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500113526&vv_provsino=0]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., details={type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-04-4500113526","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Calzoncillo para invierno de algodón 100% no ignifugo talla 34-36","[{id=compranet3-1620530467436}]","18576112","Calzoncillo para invierno de algodón 100% no ignifugo talla 34-36","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500113526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500113526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500113526&vv_provsino=0}]","Suministro, Ingeniería, Montaje, Instalación e Integración, Pruebas en Fábrica y Sitio (FAT y SAT), Calibración y Configuración y Cursos de Capacitación para un Sistema de Medición y Control de Hidrocarburos (Líquidos), utilizando Medidores Ultrasónicos y Másicos, integrando por Patines de Medición (Ocho con Medidores Ultrasónicos, Uno con Medidor Másico y Adecuación de Uno con Medidor Másico existente), para Transferencia de Custodia, en la ""Terminal Marítima Madero"", en Cd. Madero, Tamps. (Solicitud de Pedido 10104311)","4500113526","PEMEX REFINACIÓN","18576112-004-04","ocds-0ud2q6-18576112-004-04","1349471.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349471.16","4500113526"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138809&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-04-4500138809","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[coimsur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, Ingeniería, Montaje, Instalación e Integración, Pruebas en Fábrica y Sitio (FAT y SAT), Calibración y Configuración y Cursos de Capacitación para un Sistema de Medición y Control de Hidrocarburos (Líquidos), utilizando Medidores Ultrasónicos y Másicos, integrando por Patines de Medición (Ocho con Medidores Ultrasónicos, Uno con Medidor Másico y Adecuación de Uno con Medidor Másico existente), para Transferencia de Custodia, en la ""Terminal Marítima Madero"", en Cd. Madero, Tamps. (Solicitud de Pedido 10104311)","[{id=compranet3-1620530467436}]","18576112","Suministro, Ingeniería, Montaje, Instalación e Integración, Pruebas en Fábrica y Sitio (FAT y SAT), Calibración y Configuración y Cursos de Capacitación para un Sistema de Medición y Control de Hidrocarburos (Líquidos), utilizando Medidores Ultrasónicos y Másicos, integrando por Patines de Medición (Ocho con Medidores Ultrasónicos, Uno con Medidor Másico y Adecuación de Uno con Medidor Másico existente), para Transferencia de Custodia, en la ""Terminal Marítima Madero"", en Cd. Madero, Tamps. (Solicitud de Pedido 10104311)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500138809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500138809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138809&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Suministro, Ingeniería, Montaje, Instalación e Integración, Pruebas en Fábrica y Sitio (FAT y SAT), Calibración y Configuración y Cursos de Capacitación para un Sistema de Medición y Control de Hidrocarburos (Líquidos), utilizando Medidores Ultrasónicos y Másicos, integrando por Patines de Medición (Ocho con Medidores Ultrasónicos, Uno con Medidor Másico y Adecuación de Uno con Medidor Másico existente), para Transferencia de Custodia, en la ""Terminal Marítima Madero"", en Cd. Madero, Tamps. (Solicitud de Pedido 10104311)","4500138809","PEMEX REFINACIÓN","18576112-004-04","ocds-0ud2q6-18576112-004-04","6.906687901E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.906687901E7","4500138809"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[NITROPET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012243&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NITROPET, S.A. DE C.V., details={type=company}, id=nitropet-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-07-4600012243","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[nitropet-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA CON EL SERVICIO DE INYECCION PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS.","[{id=compranet3-1620530467436}]","18576112","NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA CON EL SERVICIO DE INYECCION PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600012243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012243&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA CON EL SERVICIO DE INYECCION PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS.","4600012243","PEMEX REFINACIÓN","18576112-004-07","ocds-0ud2q6-18576112-004-07","9074817.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A. DE C.V., id=nitropet-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9074817.14","4600012243"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[NITROPET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012244&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NITROPET, S.A. DE C.V., details={type=company}, id=nitropet-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-07-4600012244","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[nitropet-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA CON EL SERVICIO DE INYECCION PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS.","[{id=compranet3-1620530467436}]","18576112","NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA CON EL SERVICIO DE INYECCION PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600012244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012244&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA CON EL SERVICIO DE INYECCION PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS.","4600012244","PEMEX REFINACIÓN","18576112-004-07","ocds-0ud2q6-18576112-004-07","2918300.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A. DE C.V., id=nitropet-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2918300.26","4600012244"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[W.R. GRACE & CO.-CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013707&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE & CO.-CONN, details={type=company}, id=wr-grace-&-co-conn}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-08-4600013707","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[wr-grace-&-co-conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICIýN DE CATALIZADOR P/DESINT. CATAL. FCC REFINERýA FRANCISCO I MADERO, TAMPS., VER SOL PED 10204851","[{id=compranet3-1620530467436}]","18576112","ADQUISICIýN DE CATALIZADOR P/DESINT. CATAL. FCC REFINERýA FRANCISCO I MADERO, TAMPS., VER SOL PED 10204851","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600013707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013707&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CATALIZADOR P/DESINT. CATAL. FCC REFINERýA FRANCISCO I MADERO, TAMPS., VER SOL PED 10204851","4600013707","PEMEX REFINACIÓN","18576112-004-08","ocds-0ud2q6-18576112-004-08","3.036927912E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO.-CONN, id=wr-grace-&-co-conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.036927912E7","4600013707"
