"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-30T09:24:00.000Z","2016-10-04T00:00:00.000Z","2016-09-19T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","COORDINACIÓN ESTATAL COLIMA","INEGI","active","complete","[HOTELERA COLIMENSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941448]","[{address={countryName=México}, roles=supplier, name=HOTELERA COLIMENSE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotelera-colimense}]","Nacional","MXN","COORDINACIÓN ESTATAL COLIMA","LA-040100984-E1-2016-1195041","[contractTermination]","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","[hotelera-colimense]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","SEVERO OCTAVIO GAGEDA GUZMÁN","2016-09-14T09:00:00.000Z","severo-octavio-gageda-guzman","contract","COORDINACIÓN ESTATAL COLIMA","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN","[{id=compranet-1620524637144}]","040100984","false","Expirado","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN","open","institution","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","COORDINACIÓN ESTATAL COLIMA","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","1195041","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941448}]","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN","1195041","true","Mixta","Instituto Nacional de Estadística Y Geografía","2016-10-08T00:00:00.000Z","1139787","ocds-0ud2q6-LA-040100984-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1295472","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=HOTELERA COLIMENSE, id=hotelera-colimense}]","instituto-nacional-de-estadistica-y-geografia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1295472","1195041"
"2019-11-08T17:40:02.000Z","2012-10-22T14:04:00.000Z","2012-11-20T00:00:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","COORDINACIÓN ESTATAL COLIMA","INEGI",,"complete","[GRAND MARLIN HOTELS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173830]","[{address={countryName=México}, roles=supplier, name=GRAND MARLIN HOTELS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grand-marlin-hotels-sa-de-cv}]","Nacional","MXN","COORDINACIÓN ESTATAL COLIMA","LA-040100984-N2-2012-263842","[contractTermination]","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","[grand-marlin-hotels-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","SEVERO OCTAVIO GAGEDA GUZMÁN","2012-11-07T12:00:00.000Z","severo-octavio-gageda-guzman","contract","COORDINACIÓN ESTATAL COLIMA","unidad-compradora","INEGI DRO CE COL 04/2012","[{id=compranet-1620524637144}]","040100984","false","Expirado","INEGI DRO CE COL 04/2012","open","institution","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","COORDINACIÓN ESTATAL COLIMA","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","263842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173830}]","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN","263842","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-11-24T00:00:00.000Z","272719","ocds-0ud2q6-LA-040100984-N2-2012","false","[{amount={amount=1222272, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","1222272","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GRAND MARLIN HOTELS SA DE CV, id=grand-marlin-hotels-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1222272","263842"
"2019-09-11T10:42:05.000Z","2017-11-30T08:51:00.000Z",,"2017-12-20T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","COORDINACIÓN ESTATAL COLIMA","INEGI","active","complete","[ARNOLDO HERRERA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334300]","[{identifier={legalName=ARNOLDO HERRERA RAMOS, scheme=RUPC, id=34080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARNOLDO HERRERA RAMOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arnoldo-herrera-ramos}]","Nacional","MXN","COORDINACIÓN ESTATAL COLIMA","LA-040100984-E2-2017-1672194","[contract]","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","[arnoldo-herrera-ramos]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","SEVERO OCTAVIO GAGEDA GUZMÁN","2017-12-14T10:00:00.000Z","severo-octavio-gageda-guzman","contract","COORDINACIÓN ESTATAL COLIMA","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES AL SERVICIO DEL INSTITUTO EN LA COORDINACIÓN ESTATAL COLIMA","[{id=compranet-1599767228359}]","040100984","true","Activo","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES AL SERVICIO DEL INSTITUTO EN LA COORDINACIÓN ESTATAL COLIMA","open","institution","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","COORDINACIÓN ESTATAL COLIMA","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","1672194","MX-CPA","MXN","[{datePublished=2017-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1672194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334300}]","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficial","1672194",,"Mixta","Instituto Nacional de Estadística Y Geografía","2019-12-31T00:00:00.000Z","1557138","ocds-0ud2q6-LA-040100984-E2-2017","false","[{}]","01. Licitación Pública LAASSP","990037.69","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=ARNOLDO HERRERA RAMOS, id=arnoldo-herrera-ramos}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","990037.69","1672194","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES","No se utilizó el Contrato Marco"
"2022-01-06T16:46:16.000Z","2019-11-05T05:15:00.000Z",,"2019-11-26T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","COORDINACIÓN ESTATAL COLIMA","INEGI","active","complete","[GBA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760671]","[{identifier={legalName=GBA AUTOMOTRIZ SA DE CV, scheme=RUPC, id=609014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GBA AUTOMOTRIZ SA DE CV, additionalIdentifiers={legalName=GBA AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=GAU130305QX7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gba-automotriz-sa-de-cv}]","Nacional","MXN","COORDINACIÓN ESTATAL COLIMA","LA-040100984-E1-2019-2219600","[contractTermination]","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","[gba-automotriz-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","SEVERO OCTAVIO GAGEDA GUZMÁN","2019-11-21T09:00:00.000Z","severo-octavio-gageda-guzman","contract","COORDINACIÓN ESTATAL COLIMA","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS OFICIALES AL SERVICIO DE LA C.E. COLIMA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1641772800009}]","040100984","true","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS OFICIALES AL SERVICIO DE LA C.E. COLIMA","open","institution","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","COORDINACIÓN ESTATAL COLIMA","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","2219600","MX-CPA","MXN","[{datePublished=2019-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2219600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760671}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICI","2219600",,"Mixta","Instituto Nacional de Estadística Y Geografía","2021-12-31T00:00:00.000Z","2014724","ocds-0ud2q6-LA-040100984-E1-2019","false","[{}]","01. Licitación Pública LAASSP","984833.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GBA AUTOMOTRIZ SA DE CV, id=gba-automotriz-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","984833.85","2219600","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES AL SERVICIO DE LA C.E. COLIMA.","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES AL SERVICIO DE LA C.E. COLIMA.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2016-12-06T12:03:00.000Z","2016-12-30T00:00:00.000Z","2016-12-23T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","COORDINACIÓN ESTATAL COLIMA","INEGI","active","complete","[SUPER LLANTAS COLIMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024346]","[{address={countryName=México}, roles=supplier, name=SUPER LLANTAS COLIMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-llantas-coliman-sa-de-cv}]","Nacional","MXN","COORDINACIÓN ESTATAL COLIMA","LA-040100984-E3-2016-1288244","[contractTermination]","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","[super-llantas-coliman-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","SEVERO OCTAVIO GAGEDA GUZMÁN","2016-12-20T10:00:00.000Z","severo-octavio-gageda-guzman","contract","COORDINACIÓN ESTATAL COLIMA","unidad-compradora","SERVICIOS DE MANTENIIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHÍCULARES OFICIALES AL SERVICIO DEL INSTITUTO EN LA C.E. COLIMA","[{id=compranet-1620524637144}]","040100984","false","Expirado","SERVICIOS DE MANTENIIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHÍCULARES OFICIALES AL SERVICIO DEL INSTITUTO EN LA C.E. COLIMA","open","institution","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","COORDINACIÓN ESTATAL COLIMA","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","1288244","MX-CPA","MXN","[{datePublished=2016-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024346}]","SERVICIO DE MANTENIMIENTO PREV. Y CORRECTIVO A UNIDADES VEHÍCULARES 2DA. CONVO","1288244","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-12-31T00:00:00.000Z","1221699","ocds-0ud2q6-LA-040100984-E3-2016","false","[{}]","01. Licitación Pública LAASSP","517882","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SUPER LLANTAS COLIMAN SA DE CV, id=super-llantas-coliman-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517882","1288244",,,
"2019-01-24T01:17:00.000Z","2015-10-09T11:01:00.000Z","2015-11-19T00:00:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN ESTATAL COLIMA","INEGI",,"complete","[SERVICIOS Y REFACCIONES DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710191]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y REFACCIONES DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-refacciones-de-occidente-sa-de-cv}]","Nacional","MXN","COORDINACIÓN ESTATAL COLIMA","LA-040100984-N1-2015-935520","[contractTermination]","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","[servicios-y-refacciones-de-occidente-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","SEVERO OCTAVIO GAGEDA GUZMÁN","2015-10-27T11:00:00.000Z","severo-octavio-gageda-guzman","contract","COORDINACIÓN ESTATAL COLIMA","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales","[{id=compranet-1620524637144}]","040100984","false","Expirado","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales","open","institution","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","COORDINACIÓN ESTATAL COLIMA","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","935520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710191}]","Servicio de Mantenimiento Preventivo y correctivo a unidades vehículares","935520","true","Mixta","Instituto Nacional de Estadística Y Geografía","2016-12-31T00:00:00.000Z","918541","ocds-0ud2q6-LA-040100984-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","376206.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SERVICIOS Y REFACCIONES DE OCCIDENTE SA DE CV, id=servicios-y-refacciones-de-occidente-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376206.5","935520",,,
"2019-01-24T01:17:46.000Z","2013-11-15T14:09:00.000Z","2013-12-16T00:00:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN ESTATAL COLIMA","INEGI",,"complete","[SUPER LLANTAS COLIMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331503]","[{address={countryName=México}, roles=supplier, name=SUPER LLANTAS COLIMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-llantas-coliman-sa-de-cv}]","Nacional","MXN","COORDINACIÓN ESTATAL COLIMA","LA-040100984-N2-2013-442932","[contractTermination]","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","[super-llantas-coliman-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","SEVERO OCTAVIO GAGEDA GUZMÁN","2013-12-04T10:00:00.000Z","severo-octavio-gageda-guzman","contract","COORDINACIÓN ESTATAL COLIMA","unidad-compradora","Servicio de Mantenimiento preventivo y Correctivo a unidades vehiculares oficiales al servico de la C.E. Colima","[{id=compranet-1620524637144}]","040100984","false","Expirado","Servicio de Mantenimiento preventivo y Correctivo a unidades vehiculares oficiales al servico de la C.E. Colima","open","institution","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","COORDINACIÓN ESTATAL COLIMA","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","442932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331503}]","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares .","442932","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-12-31T00:00:00.000Z","502039","ocds-0ud2q6-LA-040100984-N2-2013","false","[{budgetClassifications={origin=6}}]","Z15122015 01. Licitación Pública Nacional LAASSP","353448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SUPER LLANTAS COLIMAN SA DE CV, id=super-llantas-coliman-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","353448.28","442932",,,
"2019-01-24T01:17:24.000Z","2014-12-10T17:18:00.000Z","2015-02-02T00:00:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","COORDINACIÓN ESTATAL COLIMA","INEGI",,"complete","[SUPER LLANTAS COLIMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493669]","[{address={countryName=México}, roles=supplier, name=SUPER LLANTAS COLIMAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=super-llantas-coliman-sa-de-cv}]","Nacional","MXN","COORDINACIÓN ESTATAL COLIMA","LA-040100984-N1-2014-685755","[contractTermination]","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","[super-llantas-coliman-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","SEVERO OCTAVIO GAGEDA GUZMÁN","2015-01-16T10:00:00.000Z","severo-octavio-gageda-guzman","contract","COORDINACIÓN ESTATAL COLIMA","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades veihiculares","[{id=compranet-1620524637144}]","040100984","false","Expirado","Servicio de mantenimiento preventivo y correctivo a unidades veihiculares","open","institution","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","COORDINACIÓN ESTATAL COLIMA","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","685755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493669}]","Servicio de mantenimiento preventivo y correctivo a unidades veihiculares.","685755","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-12-31T00:00:00.000Z","731573","ocds-0ud2q6-LA-040100984-N1-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 01. Licitación Pública Nacional LAASSP","347939","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SUPER LLANTAS COLIMAN, S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347939","685755",,,
"2019-01-24T01:18:06.000Z","2013-02-20T15:07:00.000Z","2013-03-25T00:00:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","COORDINACIÓN ESTATAL COLIMA","INEGI",,"complete","[SUPER LLANTAS COLIMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224639]","[{address={countryName=México}, roles=supplier, name=SUPER LLANTAS COLIMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-llantas-coliman-sa-de-cv}]","Nacional","MXN","COORDINACIÓN ESTATAL COLIMA","LA-040100984-N1-2013-304712","[contractTermination]","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","[super-llantas-coliman-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","SEVERO OCTAVIO GAGEDA GUZMÁN","2013-03-08T10:00:00.000Z","severo-octavio-gageda-guzman","contract","COORDINACIÓN ESTATAL COLIMA","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES","[{id=compranet-1620524637144}]","040100984","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES","open","institution","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","COORDINACIÓN ESTATAL COLIMA","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","304712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224639}]","Servicios de Mantenimiento Preventivo y correctivo a unidades vehiculares.","304712","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-12-31T00:00:00.000Z","347969","ocds-0ud2q6-LA-040100984-N1-2013","false","[{amount={amount=267241, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","267241.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SUPER LLANTAS COLIMAN SA DE CV, id=super-llantas-coliman-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267241.37","304712",,,
"2019-11-08T17:40:02.000Z","2012-04-03T09:02:00.000Z","2012-04-30T00:00:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","COORDINACIÓN ESTATAL COLIMA","INEGI",,"complete","[SUPER LLANTAS COLIMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101749]","[{address={countryName=México}, roles=supplier, name=SUPER LLANTAS COLIMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-llantas-coliman-sa-de-cv}]","Nacional","MXN","COORDINACIÓN ESTATAL COLIMA","LA-040100984-N1-2012-115612","[contractTermination]","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","[super-llantas-coliman-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","SEVERO OCTAVIO GAGEDA GUZMÁN","2012-04-17T09:00:00.000Z","severo-octavio-gageda-guzman","contract","COORDINACIÓN ESTATAL COLIMA","unidad-compradora","Servicios de mantenimiento Preventivo y Correctivo a Unidades Vehiculares","[{id=compranet-1620524637144}]","040100984","false","Expirado","Servicios de mantenimiento Preventivo y Correctivo a Unidades Vehiculares","open","institution","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","COORDINACIÓN ESTATAL COLIMA","coordinacion-estatal-colima-instituto-nacional-de-estadistica-y-geografia","115612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101749}]","Servicios de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares","115612","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-12-31T00:00:00.000Z","160106","ocds-0ud2q6-LA-040100984-N1-2012","false","[{amount={amount=4000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","217672.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SUPER LLANTAS COLIMAN SA DE CV, id=super-llantas-coliman-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217672.41","115612",,,
