"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BARRA GALVAN ALVAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015180]","[{roles=supplier, name=BARRA GALVAN ALVAR DAVID, details={type=person}, id=barra-galvan-alvar-david}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015180-4700015180","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[barra-galvan-alvar-david]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTE PARA BASURA ECOLOGICA CON TAPA EN F","[{id=pot-1620519810584}]","BOTE PARA BASURA ECOLOGICA CON TAPA EN F","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015180}]","BOTE PARA BASURA ECOLOGICA CON TAPA EN F","4700015180","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015180","ocds-0ud2q6-4700015180","1776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRA GALVAN ALVAR DAVID, id=barra-galvan-alvar-david}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1776","4700015180"
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BINDEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015182]","[{roles=supplier, name=BINDEC S.A. DE C.V., details={type=company}, id=bindec-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015182-4700015182","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bindec-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA MICROFIBRA 40 x 40","[{id=pot-1620519810584}]","TELA MICROFIBRA 40 x 40","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015182}]","TELA MICROFIBRA 40 x 40","4700015182","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015182","ocds-0ud2q6-4700015182","52532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINDEC S.A. DE C.V., id=bindec-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52532","4700015182"
"2021-05-09T00:24:27.000Z","2016-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[KS EQUIPOS DISPOSITIVOS Y ESPECIALIDADES MÉDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015235]","[{roles=supplier, name=KS EQUIPOS DISPOSITIVOS Y ESPECIALIDADES MÉDICAS S.A. DE C.V., details={type=company}, id=ks-equipos-dispositivos-y-especialidades-medicas-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015235-4700015235","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ks-equipos-dispositivos-y-especialidades-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANULA PARA TRAQUEOSTOMIA DE PLASTICO","[{id=pot-1620519810584}]","CANULA PARA TRAQUEOSTOMIA DE PLASTICO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015235}]","CANULA PARA TRAQUEOSTOMIA DE PLASTICO","4700015235","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015235","ocds-0ud2q6-4700015235","68412.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KS EQUIPOS DISPOSITIVOS Y ESPECIALIDADES MÉDICAS S.A. DE C.V., id=ks-equipos-dispositivos-y-especialidades-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68412.47","4700015235"
"2021-05-09T00:24:27.000Z","2016-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BINDEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015238]","[{roles=supplier, name=BINDEC S.A. DE C.V., details={type=company}, id=bindec-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015238-4700015238","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bindec-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTE P/BASURA","[{id=pot-1620519810584}]","BOTE P/BASURA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015238}]","BOTE P/BASURA","4700015238","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015238","ocds-0ud2q6-4700015238","103728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINDEC S.A. DE C.V., id=bindec-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103728","4700015238"
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DISTRIBUIDORA KALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015240]","[{roles=supplier, name=DISTRIBUIDORA KALA S.A. DE C.V., details={type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015240-4700015240","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-kala-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA HULE PARA WC","[{id=pot-1620519810584}]","BOMBA HULE PARA WC","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015240}]","BOMBA HULE PARA WC","4700015240","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015240","ocds-0ud2q6-4700015240","45037.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA KALA S.A. DE C.V., id=distribuidora-kala-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45037.5","4700015240"
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INDUSTRIAL MONSARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015242]","[{roles=supplier, name=INDUSTRIAL MONSARA S.A. DE C.V., details={type=company}, id=industrial-monsara-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015242-4700015242","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[industrial-monsara-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR GERMICIDA CON AROMATIZANTE","[{id=pot-1620519810584}]","LIMPIADOR GERMICIDA CON AROMATIZANTE","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015242}]","LIMPIADOR GERMICIDA CON AROMATIZANTE","4700015242","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015242","ocds-0ud2q6-4700015242","988406.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL MONSARA S.A. DE C.V., id=industrial-monsara-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","988406.12","4700015242"
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SANITARIA DEL TROPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015244]","[{roles=supplier, name=SANITARIA DEL TROPICO S.A. DE C.V., details={type=company}, id=sanitaria-del-tropico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015244-4700015244","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sanitaria-del-tropico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA DE POLIETILENO NEGRA 60 POR 90","[{id=pot-1620519810584}]","BOLSA DE POLIETILENO NEGRA 60 POR 90","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015244}]","BOLSA DE POLIETILENO NEGRA 60 POR 90","4700015244","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015244","ocds-0ud2q6-4700015244","2235197.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANITARIA DEL TROPICO S.A. DE C.V., id=sanitaria-del-tropico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2235197.29","4700015244"
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015246]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DEC.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015246-4700015246","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[olympus-america-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALON PARA EXTRACCION","[{id=pot-1620519810584}]","BALON PARA EXTRACCION","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015246}]","BALON PARA EXTRACCION","4700015246","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015246","ocds-0ud2q6-4700015246","147304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DEC.V., id=olympus-america-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147304","4700015246"
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[JALMEDIK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015247]","[{roles=supplier, name=JALMEDIK S.A. DE C.V., details={type=company}, id=jalmedik-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015247-4700015247","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jalmedik-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA DE INYECCION","[{id=pot-1620519810584}]","AGUJA DE INYECCION","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015247}]","AGUJA DE INYECCION","4700015247","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015247","ocds-0ud2q6-4700015247","430690.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JALMEDIK S.A. DE C.V., id=jalmedik-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430690.4","4700015247"
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[QUIMLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015249]","[{roles=supplier, name=QUIMLAB S.A. DE C.V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015249-4700015249","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[quimlab-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVO INMUNOPEROXIDASA ENVISON K1392","[{id=pot-1620519810584}]","REACTIVO INMUNOPEROXIDASA ENVISON K1392","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015249}]","REACTIVO INMUNOPEROXIDASA ENVISON K1392","4700015249","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015249","ocds-0ud2q6-4700015249","596475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S.A. DE C.V., id=quimlab-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596475","4700015249"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIAL ALPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015250]","[{roles=supplier, name=COMERCIAL ALPRO S.A. DE C.V., details={type=company}, id=comercial-alpro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015250-4700015250","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercial-alpro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SET CATETER DOBLE J 6 FR. X 26 CM.","[{id=pot-1620519810584}]","SET CATETER DOBLE J 6 FR. X 26 CM.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015250}]","SET CATETER DOBLE J 6 FR. X 26 CM.","4700015250","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015250","ocds-0ud2q6-4700015250","132782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ALPRO S.A. DE C.V., id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132782","4700015250"
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015254]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015254-4700015254","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[endomedica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA DE PUNCION PARA CATETERISMO","[{id=pot-1620519810584}]","AGUJA DE PUNCION PARA CATETERISMO","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015254}]","AGUJA DE PUNCION PARA CATETERISMO","4700015254","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015254","ocds-0ud2q6-4700015254","363880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363880","4700015254"
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INTEGRACION E INNOVACIONESMEDICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015256]","[{roles=supplier, name=INTEGRACION E INNOVACIONESMEDICAS SA DE CV, details={type=company}, id=integracion-e-innovacionesmedicas-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015256-4700015256","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[integracion-e-innovacionesmedicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IOVERSOL 350 MG. (OPTIRRAY 74%) 125 ML","[{id=pot-1620519810584}]","IOVERSOL 350 MG. (OPTIRRAY 74%) 125 ML","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015256}]","IOVERSOL 350 MG. (OPTIRRAY 74%) 125 ML","4700015256","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015256","ocds-0ud2q6-4700015256","1447215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION E INNOVACIONESMEDICAS SA DE CV, id=integracion-e-innovacionesmedicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1447215","4700015256"
