"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-01-02T08:47:00.000Z","2018-02-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[VIBLA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357542]","[{identifier={legalName=VIBLA EDIFICACIONES SA DE CV, scheme=RUPC, id=463822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIBLA EDIFICACIONES SA DE CV, additionalIdentifiers={legalName=VIBLA EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=VED140131R34}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vibla-edificaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E8-2018-1717743","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[vibla-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-01-17T14:10:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2018-05-CB-A-011-W-00-2018","[{id=compranet-1599767228359}]","009000976","false","Terminado","2018-05-CB-A-011-W-00-2018","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1717743","MX-CPA","MXN","[{datePublished=2018-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357542}]","CONSERVACION RUTINARIA DE TRAMOS 115.2 KMS","1717743","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1576836","ocds-0ud2q6-LO-009000976-E8-2018","false","[{}]","02. Licitación Pública LOPSRM","2900580.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIBLA EDIFICACIONES SA DE CV, id=vibla-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2900580.28","1717743"
"2019-01-24T01:17:24.000Z","2015-06-16T11:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594885]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-construcciones-mexicanas-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N34-2015-801858","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-construcciones-mexicanas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2015-07-02T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Zacatecas-Saltillo [6.3 Km]","[{id=compranet-1620524637144}]","009000976","false","Expirado","Zacatecas-Saltillo [6.3 Km]","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","801858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594885}]","Zacatecas - Saltillo, Km 333+000 al Km 343+300","801858",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","833476","ocds-0ud2q6-LO-009000976-N34-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.936002624E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV, id=industrial-de-construcciones-mexicanas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.936002624E7","801858","2015-07-27T00:00:00.000Z","true","08S264","P DE INNOV INVEST DES TEC EDU"
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[CONSTRUCCIONES Y PROMOCIONES DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11260]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROMOCIONES DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-promociones-de-la-laguna-sa-de-cv}]",,"MXN","Centro SCT Coahuila","LO-009000976-N35-2011-15895","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[construcciones-y-promociones-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-04-29T14:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Reconstruccion Cuije-El Fenix","[{id=compranet-1620524637144}]","009000976","false","Terminado","Reconstruccion Cuije-El Fenix","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","15895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11260}]","Reconstrucción de la Carretera Cuije-El Fenix","15895",,,"Secretaría de Comunicaciones y Transportes","2011-10-28T00:00:00.000Z","13156","ocds-0ud2q6-LO-009000976-N35-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","8000202.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y PROMOCIONES DE LA LAGUNA SA DE CV, id=construcciones-y-promociones-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8000202.72","15895","2011-06-24T00:00:00.000Z","true",,
"2019-11-08T17:40:02.000Z","2011-04-19T08:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[PRECOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8919]","[{address={countryName=México}, roles=supplier, name=PRECOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=precova-sa-de-cv}]",,"MXN","Centro SCT Coahuila","LO-009000976-N36-2011-23082","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-05-09T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","1-E-CB-A-542-W-0-1","[{id=compranet-1620524637144}]","009000976","false","Terminado","1-E-CB-A-542-W-0-1","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","23082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8919}]","RIEGO DE SELLO SALTILLO TORREON 111.0-160.0","23082",,,"Secretaría de Comunicaciones y Transportes","2011-10-31T00:00:00.000Z","15737","ocds-0ud2q6-LO-009000976-N36-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.796410821E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA SA DE CV, id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.796410821E7","23082","2011-06-07T00:00:00.000Z","true",,
"2019-11-08T17:40:02.000Z","2012-05-29T09:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[ASFALTOS ASFACER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117905]","[{address={countryName=México}, roles=supplier, name=ASFALTOS ASFACER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-asfacer}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N43-2012-236326","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[asfaltos-asfacer]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-06-14T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CUATROCIENEGAS-SAN PEDRO 239-247","[{id=compranet-1620524637144}]","009000976","false","Expirado","CUATROCIENEGAS-SAN PEDRO 239-247","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","236326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117905}]","Cuatro Cienegas - San Pedro 239-247","236326",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-12-07T00:00:00.000Z","183606","ocds-0ud2q6-LO-009000976-N43-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.348072301E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS ASFACER, id=asfaltos-asfacer}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.348072301E7","236326",,"true",,
"2019-11-08T17:40:02.000Z","2012-05-29T09:24:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117913]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N44-2012-237232","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-06-14T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CUATROCIENEGAS-SAN PEDRO KM 247-255","[{id=compranet-1620524637144}]","009000976","false","Expirado","CUATROCIENEGAS-SAN PEDRO KM 247-255","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","237232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117913}]","Cuatro Ciénegas - San Pedro 247-255","237232",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-12-07T00:00:00.000Z","183612","ocds-0ud2q6-LO-009000976-N44-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.320620167E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.320620167E7","237232",,"true",,
"2019-11-08T17:40:02.000Z","2011-05-24T08:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[PRECOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14662]","[{address={countryName=México}, roles=supplier, name=PRECOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=precova-sa-de-cv}]",,"MXN","Centro SCT Coahuila","LO-009000976-N45-2011-23097","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-06-03T12:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","1-E-CB-A-544-W-0-1","[{id=compranet-1620524637144}]","009000976","false","Terminado","1-E-CB-A-544-W-0-1","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","23097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14662}]","RIEGO DE SELLO NVO. LAREDO P. NEGRAS KM. 110.0-141.0","23097",,,"Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","22870","ocds-0ud2q6-LO-009000976-N45-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8377257.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA SA DE CV, id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8377257.72","23097","2011-06-29T00:00:00.000Z","true",,
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[CONSTRUCCION ESTABLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229105]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION ESTABLE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-estable}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N46-2013-334597","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[construccion-estable]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2013-03-22T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Vizcaya -Tacubaya Tr.. 19+000 AL 23+420","[{id=compranet-1620524637144}]","009000976","false","Terminado","Vizcaya -Tacubaya Tr.. 19+000 AL 23+420","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","334597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229105}]","Vizcaya - Tacubaya tr. del km 19+000 al 23+420","334597",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-09-20T00:00:00.000Z","332132","ocds-0ud2q6-LO-009000976-N46-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.03262839E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION ESTABLE, id=construccion-estable}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.03262839E7","334597",,"true",,
"2019-01-24T01:17:46.000Z","2014-06-26T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[CONSTRUCCION ESTABLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415068]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION ESTABLE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-estable}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N48-2014-584452","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[construccion-estable]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-07-15T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION DE LOS SIG CAMINOS: JUAN EUGENIO- TANQUE AGUILEREÑO","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACION DE LOS SIG CAMINOS: JUAN EUGENIO- TANQUE AGUILEREÑO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","584452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415068}]","CONSERVACION JUAN EUGENIO- TANQUE AGUILEREÑO","584452",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-10-19T00:00:00.000Z","613934","ocds-0ud2q6-LO-009000976-N48-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.248435652E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION ESTABLE, id=construccion-estable}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.248435652E7","584452","2014-07-31T00:00:00.000Z","true",,
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229115]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N49-2013-334605","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-rio-bravo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2013-03-22T12:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","El Remolino tr. km 23+000 al 29+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","El Remolino tr. km 23+000 al 29+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","334605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229115}]","Callejón del Remolino del km 23+000 al km 29+000","334605",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-09-13T00:00:00.000Z","332159","ocds-0ud2q6-LO-009000976-N49-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.286434117E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.286434117E7","334605","2013-04-22T00:00:00.000Z","true",,
"2019-01-24T01:17:46.000Z","2014-06-26T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[LOJIMSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415214]","[{address={countryName=México}, roles=supplier, name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lojimsa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N49-2014-584464","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[lojimsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-07-15T12:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION LA ROSA- GENERAL CEPEDA, CARNEROS -PARRAS","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACION LA ROSA- GENERAL CEPEDA, CARNEROS -PARRAS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","584464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415214}]","CONSERVACION LA ROSA - GENERAL CEPEDA","584464",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-11-08T00:00:00.000Z","613938","ocds-0ud2q6-LO-009000976-N49-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8199015.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., id=lojimsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8199015.85","584464","2014-07-31T00:00:00.000Z","true",,
