"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-28T08:36:17.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ENOSH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0001200001]","[{identifier={scheme=Registro Nacional, id=3101615971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, calle 36 y 27, avenida 7, casa 3676 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENOSH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=enosh-sociedad-anonima}]","174000000","CRC","Instituto Costarricense de Turismo","2017LN-000001-0001200001-432017000900061","[contract]","instituto-costarricense-de-turismo","[enosh-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Seguridad y Vigilancia para los Centros de Información Turística de Mirador Ujarrás, Mirador Orosi y Ruinas Ujarrás","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0001200001}]","432017000900061","2018-09-28T08:36:17.000Z","2017LN-000001-0001200001","ocds-rwubve-2017LN-000001-0001200001","[SERVICIOS]","1.530363924E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENOSH SOCIEDAD ANONIMA, id=enosh-sociedad-anonima}]","174000000","https://www.sicop.go.cr/index.jsp","buyer","1.530363924E8","432017000900061"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T11:58:37.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0001200001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","8000000","CRC","Instituto Costarricense de Turismo","2017CD-000071-0001200001-432017000900082","[contract]","instituto-costarricense-de-turismo","[printer-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de las multifuncionales Konica Minolta","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0001200001}]","432017000900082","2018-10-04T11:58:37.000Z","2017CD-000071-0001200001","ocds-rwubve-2017CD-000071-0001200001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432017000900082"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-26T14:42:15.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SPHERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0001200001]","[{identifier={scheme=Registro Nacional, id=3101620179, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Colon, piso 9 oficina 5 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPHERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sphera-sociedad-anonima}]","2.278744872E7","CRC","Instituto Costarricense de Turismo","2017CD-000074-0001200001-432017000900091","[contract]","instituto-costarricense-de-turismo","[sphera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificación LEED","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0001200001}]","432017000900091","2018-04-26T14:42:15.000Z","2017CD-000074-0001200001","ocds-rwubve-2017CD-000074-0001200001","[SERVICIOS]","2.107839007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPHERA SOCIEDAD ANONIMA, id=sphera-sociedad-anonima}]","2.278744872E7","https://www.sicop.go.cr/index.jsp","buyer","2.107839007E7","432017000900091","569.686218","true","40000","USD","569.686218","569.686218","USD","USD","37000","37000","USD","40000","569.686218"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-28T08:38:03.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0001200001]","[{identifier={scheme=Registro Nacional, id=3002106538, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Universidad Veritas, 200 mts Sur. Oficinas de CANATUR Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-costarricense-de-operadores-de-turismo}]","8589482.93","CRC","Instituto Costarricense de Turismo","2017CD-000076-0001200001-432017000900069","[contract]","instituto-costarricense-de-turismo","[asociacion-costarricense-de-operadores-de-turismo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO VI ENCUENTRO NACIONAL DE OPERADORES TURISTICOS ACOT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0001200001}]","432017000900069",,"2017CD-000076-0001200001","ocds-rwubve-2017CD-000076-0001200001","[SERVICIOS]","8589482.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO, id=asociacion-costarricense-de-operadores-de-turismo}]","8589482.93","https://www.sicop.go.cr/index.jsp","buyer","8589482.93","432017000900069","572.632195","true","15000","USD","572.632195","572.632195","USD","USD","15000","15000","USD","15000","572.632195"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-02T15:21:17.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SERVICIOS INTEGRALES DE CAPACITACION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0001200001]","[{identifier={scheme=Registro Nacional, id=3101699118, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros al norte de la Universidad Latina Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-integrales-de-capacitacion-de-costa-rica-sociedad-anonima}]","4500000","CRC","Instituto Costarricense de Turismo","2017CD-000077-0001200001-432017000900095","[contract]","instituto-costarricense-de-turismo","[servicios-integrales-de-capacitacion-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Capacitación en diferentes eventos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0001200001}]","432017000900095","2018-01-02T15:21:17.000Z","2017CD-000077-0001200001","ocds-rwubve-2017CD-000077-0001200001","[BIENES]","4300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS INTEGRALES DE CAPACITACION DE COSTA RICA SOCIEDAD ANONIMA, id=servicios-integrales-de-capacitacion-de-costa-rica-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4300000","432017000900095",,"true",,,,,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-03T14:33:41.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[MONITOREO TECNOLOGICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0001200001]","[{identifier={scheme=Registro Nacional, id=3101275602, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=monitoreo-tecnologico-sociedad-anonima}]","2.28147154E7","CRC","Instituto Costarricense de Turismo","2017CD-000078-0001200001-432017000900081","[contract]","instituto-costarricense-de-turismo","[monitoreo-tecnologico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios artísticos Grupo Mal País Zaragoza España 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0001200001}]","432017000900081",,"2017CD-000078-0001200001","ocds-rwubve-2017CD-000078-0001200001","[SERVICIOS]","2.235842109E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, id=monitoreo-tecnologico-sociedad-anonima}]","2.28147154E7","https://www.sicop.go.cr/index.jsp","buyer","2.235842109E7","432017000900081","570.367885","true","40000","USD","570.367885","570.367885","USD","USD","39200","39200","USD","40000","570.367885"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-24T10:39:55.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0001200001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","7000000","CRC","Instituto Costarricense de Turismo","2017CD-000080-0001200001-432017000900089","[contract]","instituto-costarricense-de-turismo","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de digitalización de documentos del Departamento de Recursos Humanos y la Junta Directiva del ICT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0001200001}]","432017000900089","2018-02-24T10:39:55.000Z","2017CD-000080-0001200001","ocds-rwubve-2017CD-000080-0001200001","[SERVICIOS]","4884774.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","4884774.3","432017000900089",,,,,"569.626408","569.626408","USD","USD","8575.4","8575.4",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-24T10:25:50.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0001200001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","7000000","CRC","Instituto Costarricense de Turismo","2017CD-000080-0001200001-432017000900088","[contract]","instituto-costarricense-de-turismo","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de digitalización de documentos del Departamento de Recursos Humanos y la Junta Directiva del ICT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0001200001}]","432017000900088","2018-02-24T10:25:50.000Z","2017CD-000080-0001200001","ocds-rwubve-2017CD-000080-0001200001","[SERVICIOS]","6230858.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6230858.46","432017000900088",,"true",,,"569.626408","569.626408","USD","USD","10938.5","10938.5",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-10T09:32:56.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0001200001]","[{identifier={scheme=Registro Nacional, id=3002056920, uri=http://www.registronacional.go.cr/}, address={streetAddress=Final Avenida 10, Calle47 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot}]","1.4488338532E8","CRC","Instituto Costarricense de Turismo","2017CD-000016-0001200001-432017000900013","[contract]","instituto-costarricense-de-turismo","[asociacion-costarricense-de-profesionales-en-turismo-acoprot]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio EXPOTUR 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0001200001}]","432017000900013",,"2017CD-000016-0001200001","ocds-rwubve-2017CD-000016-0001200001","[SERVICIOS]","1.4488338532E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot}]","1.4488338532E8","https://www.sicop.go.cr/index.jsp","buyer","1.4488338532E8","432017000900013","561.563509","true","258000","USD","561.563509","561.563509","USD","USD","258000","258000","USD","258000","561.563509"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-18T15:59:57.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ENOSH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0001200001]","[{identifier={scheme=Registro Nacional, id=3101615971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, calle 36 y 27, avenida 7, casa 3676 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENOSH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=enosh-sociedad-anonima}]","25000000","CRC","Instituto Costarricense de Turismo","2017CD-000055-0001200001-432017000900058","[contract]","instituto-costarricense-de-turismo","[enosh-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de seguridad y vigilancia Centros Turísticos Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0001200001}]","432017000900058","2017-10-18T15:59:57.000Z","2017CD-000055-0001200001","ocds-rwubve-2017CD-000055-0001200001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENOSH SOCIEDAD ANONIMA, id=enosh-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432017000900058",,"true",,,,,,,,,,,
