"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CE-A-559-Y-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-05-5-H-CE-A-559-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[profesionistas-en-geo-control-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","La Supervisiýn Externa de los trabajos de: Construcciýn de Terracerýas, Obras de Drenaje, Pavimento Asfýltico, Obras Complementarias y Seýalamiento, del tramo del Km. 33+000 al Km. 60+000 de la Carretera Juýrez- Porvenir, en el Estado de Chihuahua, dividido el tramo en dos frentes de trabajo con 14 y 13 km. de longitud","[{id=compranet3-1620530467436}]","9021","La Supervisiýn Externa de los trabajos de: Construcciýn de Terracerýas, Obras de Drenaje, Pavimento Asfýltico, Obras Complementarias y Seýalamiento, del tramo del Km. 33+000 al Km. 60+000 de la Carretera Juýrez- Porvenir, en el Estado de Chihuahua, dividido el tramo en dos frentes de trabajo con 14 y 13 km. de longitud","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CE-A-559-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CE-A-559-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CE-A-559-Y-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","La Supervisiýn Externa de los trabajos de: Construcciýn de Terracerýas, Obras de Drenaje, Pavimento Asfýltico, Obras Complementarias y Seýalamiento, del tramo del Km. 33+000 al Km. 60+000 de la Carretera Juýrez- Porvenir, en el Estado de Chihuahua, dividido el tramo en dos frentes de trabajo con 14 y 13 km. de longitud","5-H-CE-A-559-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-05","ocds-0ud2q6-00009021-006-05","1545141.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., id=profesionistas-en-geo-control-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545141.6","5-H-CE-A-559-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-06-6-H-DC-A-521-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Remodelaciýn de oficinas del Departamento de Autotransporte Ferroviario Chihuahua, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Remodelaciýn de oficinas del Departamento de Autotransporte Ferroviario Chihuahua, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-DC-A-521-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-DC-A-521-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2006&TipInv=D}]","Construcciýn de las estructuras ubicadas en los Km. 139+132 y Km. 143+357 (Puentes Carreteros); Km. 141+380 y Km. 144+889 (Pasos Vehiculares); asý como la ejecuciýn de los accesos a 5 Pasos Vehiculares ubicados en la carretera Cuauhtýmoc-La Junta tramo Km. 130+000 al 148+000, en el Estado de Chihuahua","6-H-DC-A-521-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-06","ocds-0ud2q6-00009021-006-06","86953.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86953.96","6-H-DC-A-521-W-0-6"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CE-A-505-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V, details={type=company}, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-06-6-H-CE-A-505-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-y-puentes-de-chihuahua-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn de las estructuras ubicadas en los Km. 139+132 y Km. 143+357 (Puentes Carreteros); Km. 141+380 y Km. 144+889 (Pasos Vehiculares); asý como la ejecuciýn de los accesos a 5 Pasos Vehiculares ubicados en la carretera Cuauhtýmoc-La Junta tramo Km. 130+000 al 148+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn de las estructuras ubicadas en los Km. 139+132 y Km. 143+357 (Puentes Carreteros); Km. 141+380 y Km. 144+889 (Pasos Vehiculares); asý como la ejecuciýn de los accesos a 5 Pasos Vehiculares ubicados en la carretera Cuauhtýmoc-La Junta tramo Km. 130+000 al 148+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CE-A-505-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CE-A-505-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CE-A-505-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Construcciýn de las estructuras ubicadas en los Km. 139+132 y Km. 143+357 (Puentes Carreteros); Km. 141+380 y Km. 144+889 (Pasos Vehiculares); asý como la ejecuciýn de los accesos a 5 Pasos Vehiculares ubicados en la carretera Cuauhtýmoc-La Junta tramo Km. 130+000 al 148+000, en el Estado de Chihuahua","6-H-CE-A-505-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-06","ocds-0ud2q6-00009021-006-06","2.289583803E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.289583803E7","6-H-CE-A-505-W-0-6"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCCIONES TOGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES TOGAR, S.A. DE C.V., details={type=company}, id=construcciones-togar-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-07-7-H-CB-A-503-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-togar-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de conservaciýn rutinaria de la Red Býsica en Corredores, del km. 137.0 a 173.0 , Cuerpos A y B, del tramo DELICIAS - CHIHUAHUA, de la carretera JIMENEZ- CHIHUAHUA, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de conservaciýn rutinaria de la Red Býsica en Corredores, del km. 137.0 a 173.0 , Cuerpos A y B, del tramo DELICIAS - CHIHUAHUA, de la carretera JIMENEZ- CHIHUAHUA, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-503-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-503-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2007&TipInv=D}]","Servicio de Limpieza","7-H-CB-A-503-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-07","ocds-0ud2q6-00009021-006-07","133532.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TOGAR, S.A. DE C.V., id=construcciones-togar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133532.34","7-H-CB-A-503-W-0-7"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SERVICIO DE LIMPIEZA SUMINISTRO DE MATERIALES EQUIPO Y PERSONAL ESPECIALIZADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628007-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO DE LIMPIEZA SUMINISTRO DE MATERIALES EQUIPO Y PERSONAL ESPECIALIZADO S.A. DE C.V., details={type=company}, id=servicio-de-limpieza-suministro-de-materiales-equipo-y-personal-especializado-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-07-SCT628007-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servicio-de-limpieza-suministro-de-materiales-equipo-y-personal-especializado-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9021","Servicio de Limpieza","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628007-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza","SCT628007-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-07","ocds-0ud2q6-00009021-006-07","272139.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE LIMPIEZA SUMINISTRO DE MATERIALES EQUIPO Y PERSONAL ESPECIALIZADO S.A. DE C.V., id=servicio-de-limpieza-suministro-de-materiales-equipo-y-personal-especializado-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272139.13","SCT628007-07"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PAPELERIA ROSA DE CHIHUAHUA, S.A. DE C.,V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628003-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA, S.A. DE C.,V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-08-SCT628003-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","9021","Material de Oficina","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628003-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Material de Oficina","SCT628003-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-08","ocds-0ud2q6-00009021-006-08","891396.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA, S.A. DE C.,V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","891396.52","SCT628003-08"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ANA LILIA CAMACHO FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT00609&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANA LILIA CAMACHO FAVELA, details={type=person}, id=ana-lilia-camacho-favela}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-09-SCT00609","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ana-lilia-camacho-favela]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Uniformes","[{id=compranet3-1620530467436}]","9021","Uniformes","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT00609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT00609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT00609&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Uniformes","SCT00609","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-09","ocds-0ud2q6-00009021-006-09","517669.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LILIA CAMACHO FAVELA, id=ana-lilia-camacho-favela}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517669.56","SCT00609"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[EMPRESARIAL DUAGLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628007-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMPRESARIAL DUAGLO S.A. DE C.V., details={type=company}, id=empresarial-duaglo-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-09-SCT628007-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[empresarial-duaglo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Uniformes","[{id=compranet3-1620530467436}]","9021","Uniformes","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628007-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Uniformes","SCT628007-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-09","ocds-0ud2q6-00009021-006-09","200539.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESARIAL DUAGLO S.A. DE C.V., id=empresarial-duaglo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200539.13","SCT628007-09"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ANA LILIA CAMACHO FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628008-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANA LILIA CAMACHO FAVELA, details={type=person}, id=ana-lilia-camacho-favela}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-09-SCT628008-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ana-lilia-camacho-favela]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Uniformes","[{id=compranet3-1620530467436}]","9021","Uniformes","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628008-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Uniformes","SCT628008-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-09","ocds-0ud2q6-00009021-006-09","163291.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LILIA CAMACHO FAVELA, id=ana-lilia-camacho-favela}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163291.82","SCT628008-09"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[URBANISSA, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A 518-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=URBANISSA, SA. DE C.V., details={type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-10-0-H-CE-A 518-W-0-0","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Ampliacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes - Puerto Palomas, tramo Ramal a Puerto Palomas ,subtramo del km. 3 + 000 al km 13 + 500, ejecutando trabajos de Terracerias, Obras de drenaje, Pavimentacion, Obras complementarias y Seýalamiento, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Ampliacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes - Puerto Palomas, tramo Ramal a Puerto Palomas ,subtramo del km. 3 + 000 al km 13 + 500, ejecutando trabajos de Terracerias, Obras de drenaje, Pavimentacion, Obras complementarias y Seýalamiento, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0-H-CE-A 518-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-H-CE-A 518-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A 518-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Ampliacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes - Puerto Palomas, tramo Ramal a Puerto Palomas ,subtramo del km. 3 + 000 al km 13 + 500, ejecutando trabajos de Terracerias, Obras de drenaje, Pavimentacion, Obras complementarias y Seýalamiento, en el Estado de Chihuahua","0-H-CE-A 518-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-10","ocds-0ud2q6-00009021-006-10","57985211167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANISSA, SA. DE C.V., id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57985211167","0-H-CE-A 518-W-0-0"
