"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / NO&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-04-S / NO","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[uninet-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO CON CARACTER BIANUAL DE INTERNET PARA DIVERSOS PLANTELES EN TERRITORIO NACIONAL","[{id=compranet3-1620530467436}]","11001","SERVICIO CON CARACTER BIANUAL DE INTERNET PARA DIVERSOS PLANTELES EN TERRITORIO NACIONAL","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S / NO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S / NO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / NO&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO CON CARACTER BIANUAL DE INTERNET PARA DIVERSOS PLANTELES EN TERRITORIO NACIONAL","S / NO","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-04","ocds-0ud2q6-00011001-002-04","8512000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8512000","S / NO"
"2021-05-09T03:21:07.000Z","2005-02-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[WYETH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0040&vv_provsino=0]","[{roles=supplier, name=WYETH, S.A. DE C.V., details={type=company}, id=wyeth-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-05-5-0040","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[wyeth-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LECHE EN POLVO","[{id=compranet3-1620530467436}]","11001","LECHE EN POLVO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0040&vv_provsino=0}]","CONTRATACION ABIERTA CON UN PERIODO BIANUAL PARA UN SERVICIO DE COMEDOR","5-0040","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-05","ocds-0ud2q6-00011001-002-05","420386.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WYETH, S.A. DE C.V., id=wyeth-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420386.4","5-0040"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Sin-Numero&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-05-Sin-Numero","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION ABIERTA CON UN PERIODO BIANUAL PARA UN SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","11001","CONTRATACION ABIERTA CON UN PERIODO BIANUAL PARA UN SERVICIO DE COMEDOR","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","Sin-Numero","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sin-Numero-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Sin-Numero&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","CONTRATACION ABIERTA CON UN PERIODO BIANUAL PARA UN SERVICIO DE COMEDOR","Sin-Numero","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-05","ocds-0ud2q6-00011001-002-05","5495960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5495960","Sin-Numero"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0055 V PEDIDOS&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-06-DF6-0055 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES PERECEDEROS (LACTEOS, CARNICOS)","[{id=compranet3-1620530467436}]","11001","BIENES PERECEDEROS (LACTEOS, CARNICOS)","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF6-0055 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF6-0055 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0055 V PEDIDOS&vv_provsino=0}]","CONTRATO DE SERVICIOS DENOMINADO ""ASESORIA EXTERNA EN SEGUROS""","DF6-0055 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-06","ocds-0ud2q6-00011001-002-06","2174253.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2174253.24","DF6-0055 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[3A MÉXICO, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- S / No -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=3A MÉXICO, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=3-a-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-06-- S / No -","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[3-a-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO DE SERVICIOS DENOMINADO ""ASESORIA EXTERNA EN SEGUROS""","[{id=compranet3-1620530467436}]","11001","CONTRATO DE SERVICIOS DENOMINADO ""ASESORIA EXTERNA EN SEGUROS""","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","- S / No -","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-- S / No --1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- S / No -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATO DE SERVICIOS DENOMINADO ""ASESORIA EXTERNA EN SEGUROS""","- S / No -","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-06","ocds-0ud2q6-00011001-002-06","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3A MÉXICO, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=3-a-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","- S / No -"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CELIA SANCHEZ RODRIGUEZ Y/O COMERCIALIZADORA SARC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=7-0005 / 7-0014&vv_provsino=0]","[{roles=supplier, name=CELIA SANCHEZ RODRIGUEZ Y/O COMERCIALIZADORA SARC, details={type=company}, id=celia-sanchez-rodriguez-yo-comercializadora-sarc}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-07-7-0005 / 7-0014","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[celia-sanchez-rodriguez-yo-comercializadora-sarc]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=compranet3-1620530467436}]","11001","ESTRUCTURAS Y MANUFACTURAS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0005 / 7-0014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0005 / 7-0014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=7-0005 / 7-0014&vv_provsino=0}]","ESTRUCTURAS Y MANUFACTURAS","7-0005 / 7-0014","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-07","ocds-0ud2q6-00011001-002-07","90792.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELIA SANCHEZ RODRIGUEZ Y/O COMERCIALIZADORA SARC, id=celia-sanchez-rodriguez-yo-comercializadora-sarc}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90792.5","7-0005 / 7-0014"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA PASSAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DF8-0001&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PASSAT, S.A. DE C.V., details={type=company}, id=comercializadora-passat-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-08-DF8-0001","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-passat-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","11001","Despensas","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF8-0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF8-0001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DF8-0001&vv_provsino=0}]","CONTRATACION ABIERTA DEL SERVICIO DE FUMIGACION PARA LAS UNIDADES ADMINISTRATIVAS Y CENDIS DE LA SECRETARIA DE EDUCACION PUBLICA","DF8-0001","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-08","ocds-0ud2q6-00011001-002-08","8178131","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PASSAT, S.A. DE C.V., id=comercializadora-passat-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8178131","DF8-0001"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- C - S - N -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=roost-control-de-plagas-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-08-- C - S - N -","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[roost-control-de-plagas-y-servicios-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE FUMIGACION PARA LAS UNIDADES ADMINISTRATIVAS Y CENDIS DE LA SECRETARIA DE EDUCACION PUBLICA","[{id=compranet3-1620530467436}]","11001","CONTRATACION ABIERTA DEL SERVICIO DE FUMIGACION PARA LAS UNIDADES ADMINISTRATIVAS Y CENDIS DE LA SECRETARIA DE EDUCACION PUBLICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","- C - S - N -","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-- C - S - N --1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- C - S - N -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","CONTRATACION ABIERTA DEL SERVICIO DE FUMIGACION PARA LAS UNIDADES ADMINISTRATIVAS Y CENDIS DE LA SECRETARIA DE EDUCACION PUBLICA","- C - S - N -","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-08","ocds-0ud2q6-00011001-002-08","1458521.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V., id=roost-control-de-plagas-y-servicios-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1458521.89","- C - S - N -"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO TECNICO DE SEGURIDAD INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9-0015&vv_provsino=0]","[{roles=supplier, name=CENTRO TECNICO DE SEGURIDAD INTEGRAL, S.A. DE C.V., details={type=company}, id=centro-tecnico-de-seguridad-integral-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-09-9-0015","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[centro-tecnico-de-seguridad-integral-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE VIDEOGRABACION","[{id=compranet3-1620530467436}]","11001","EQUIPO DE VIDEOGRABACION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","9-0015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-0015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9-0015&vv_provsino=0}]","EQUIPO DE VIDEOGRABACION","9-0015","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-09","ocds-0ud2q6-00011001-002-09","156460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO TECNICO DE SEGURIDAD INTEGRAL, S.A. DE C.V., id=centro-tecnico-de-seguridad-integral-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156460","9-0015"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFINFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DGCS-01/10&vv_provsino=0]","[{roles=supplier, name=EFINFO, S.A. DE C.V., details={type=company}, id=efinfo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-10-DGCS-01/10","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[efinfo-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERV. DE MONITOREO TEMýTICO DE LAS ESTACIONES DE RADIO Y CANALES DE T.V., DE LA CIUDAD DE MýXICO, RELACIONADO CON LAS CAMPAýAS, ACTIVIDADES Y TEMAS DE LA SEP.","[{id=compranet3-1620530467436}]","11001","SERV. DE MONITOREO TEMýTICO DE LAS ESTACIONES DE RADIO Y CANALES DE T.V., DE LA CIUDAD DE MýXICO, RELACIONADO CON LAS CAMPAýAS, ACTIVIDADES Y TEMAS DE LA SEP.","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-01/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DGCS-01/10&vv_provsino=0}]","SERV. DE MONITOREO TEMýTICO DE LAS ESTACIONES DE RADIO Y CANALES DE T.V., DE LA CIUDAD DE MýXICO, RELACIONADO CON LAS CAMPAýAS, ACTIVIDADES Y TEMAS DE LA SEP.","DGCS-01/10","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-10","ocds-0ud2q6-00011001-002-10","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFINFO, S.A. DE C.V., id=efinfo-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","DGCS-01/10"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PANIFICADORA JARDIN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0006&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA JARDIN, S.A., details={type=company}, id=panificadora-jardin-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-003-02-2-0006","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[panificadora-jardin-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]","11001","SERVICIO SUMINISTRO DE VIVERES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0006&vv_provsino=0}]","CONTRATACION DE UN SERVICIO PARA IMPRESION DE CUADERNILLOS DE EXAMENES","2-0006","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-003-02","ocds-0ud2q6-00011001-003-02","174780.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA JARDIN, S.A., id=panificadora-jardin-sa}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174780.4","2-0006"
