"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-01T07:33:00.000Z","2012-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89160]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","LA-018TOQ023-T36-2012-123058","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2012-04-11T08:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CONTRATO DE TABLERO BLINDADO METAL CLAD","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CONTRATO DE TABLERO BLINDADO METAL CLAD","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","123058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89160}]","TABLERO BLINDADO METAL CLAD","123058","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","146606","ocds-0ud2q6-LA-018TOQ023-T36-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3755809.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3755809.2","123058"
"2019-11-08T17:40:02.000Z","2011-08-19T17:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35373]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-I151-2011-194281","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-09-12T11:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ELECTRO VALVULA","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","ELECTRO VALVULA","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","194281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35373}]","LPI-017/11 ELECTRO VALVULA","194281","true",,"Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","60118","ocds-0ud2q6-LA-018TOQ026-I151-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","465135.33",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","465135.33","194281"
"2019-11-08T17:40:02.000Z","2011-08-02T12:47:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28108]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","División de Distribución Jalisco","LA-018TOQ022-T102-2011-89216","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2011-08-17T09:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","700371469","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","700371469","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","89216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28108}]","Cuchillas (convocatoria)","89216","true",,"Comisión Federal de Electricidad","2011-11-29T00:00:00.000Z","44015","ocds-0ud2q6-LA-018TOQ022-T102-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2455207",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2455207","89216"
"2019-11-08T17:40:02.000Z","2011-08-02T12:49:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29041]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","División de Distribución Jalisco","LA-018TOQ022-T104-2011-838670","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2011-08-18T09:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","DDJA Interruptores de Potencia","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","DDJA Interruptores de Potencia","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","838670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29041}]","Interruptores de Potencia (convocatoria)","838670","true",,"Comisión Federal de Electricidad","2012-03-05T00:00:00.000Z","44461","ocds-0ud2q6-LA-018TOQ022-T104-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20384765",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20384765","838670"
"2019-11-08T17:40:02.000Z","2011-11-03T16:30:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57384]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","División de Distribución Jalisco","LA-018TOQ022-T162-2011-89010","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2011-11-22T10:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","700379254","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","700379254","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","89010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57384}]","Tablero Metal - Clad 2 (Convocatoria)","89010","true","Electrónica","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","87928","ocds-0ud2q6-LA-018TOQ022-T162-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11450543","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11450543","89010"
"2019-11-08T17:40:02.000Z","2011-06-02T08:57:00.000Z","2011-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19153]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","División de Distribución Jalisco","LA-018TOQ022-T68-2011-21358","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2011-06-16T09:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","700365219","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","700365219","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","21358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19153}]","Tablero Metal-Clad Diferenciada II (convocatoria)","21358","true",,"Comisión Federal de Electricidad","2011-12-18T00:00:00.000Z","27167","ocds-0ud2q6-LA-018TOQ022-T68-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","565615",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565615","21358"
"2019-11-08T17:40:02.000Z","2011-09-08T10:48:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39512]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","División de Distribución Jalisco","LA-018TOQ022-I134-2011-88778","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2011-10-20T09:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","700375466","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","700375466","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","88778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39512}]","Apartarrayos ASOM (convocatoria)","88778","true",,"Comisión Federal de Electricidad","2012-02-24T00:00:00.000Z","65788","ocds-0ud2q6-LA-018TOQ022-I134-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","142335",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142335","88778"
"2019-11-08T17:40:02.000Z","2012-07-31T08:27:00.000Z","2012-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144439]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-T114-2012-193862","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2012-08-15T13:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","APARTARRAYOS","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","193862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144439}]","Apartarrayos","193862","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","219018","ocds-0ud2q6-LA-018TOQ048-T114-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","186041.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186041.42","193862"
"2019-11-08T17:40:02.000Z","2012-07-31T08:27:00.000Z","2012-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144439]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-T114-2012-193491","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2012-08-15T13:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","Apartarrayos","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","Apartarrayos","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","193491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144439}]","Apartarrayos","193491","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","219018","ocds-0ud2q6-LA-018TOQ048-T114-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","186041.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186041.42","193491"
"2019-11-08T17:40:02.000Z","2012-10-18T19:39:00.000Z","2012-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172633]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-T162-2012-268806","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2012-11-02T10:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ048","true","Expirado","APARTARRAYOS","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","268806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172633}]","Apartarrayos","268806","true","Mixta","Comisión Federal de Electricidad","2014-02-04T00:00:00.000Z","270088","ocds-0ud2q6-LA-018TOQ048-T162-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","464681.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","464681.69","268806"
