"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-12T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328855]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N38-2013-418416","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-11-20T08:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","JUEGO DE CONEXION TIPO CM-600","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","JUEGO DE CONEXION TIPO CM-600","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","418416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328855}]","JUEGO DE CONEXION TIPO CM-600","418416","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","498502","ocds-0ud2q6-AA-018TOQ761-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30960","418416"
"2019-01-24T01:17:24.000Z","2015-02-05T12:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[INDUSTRIAL WELDINGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511591]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL WELDINGS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-weldings-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N4-2015-695766","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[industrial-weldings-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-02-18T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS ZDRM.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MANTENIMIENTO AIRES ACONDICIONADOS ZDRM.","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","695766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511591}]","MANTENIMIENTO DE AIRES ACONDICIONADOS ZDRM.","695766","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","757665","ocds-0ud2q6-AA-018TOQ761-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133614.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL WELDINGS SA DE CV, id=industrial-weldings-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133614.4","695766","2015-02-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-20T21:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[JOSE ALBERTO ANDRADE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333478]","[{identifier={legalName=JOSE ALBERTO ANDRADE HERNANDEZ, scheme=RUPC, id=8718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ALBERTO ANDRADE HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alberto-andrade-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N42-2013-423422","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[jose-alberto-andrade-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-11-25T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","INTERRUPTOR DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","INTERRUPTOR DE SEGURIDAD","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","423422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333478}]","INTERRUPTOR DE SEGURIDAD","423422","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","504935","ocds-0ud2q6-AA-018TOQ761-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALBERTO ANDRADE HERNANDEZ, id=jose-alberto-andrade-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47710","423422",
"2019-11-08T17:40:02.000Z","2012-10-26T13:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176794]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N5-2012-244215","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2012-11-05T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","EQUIPO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","EQUIPO DE VIGILANCIA","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","244215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176794}]","EQUIPO DE VIGILANCIA Y ACCESORIOS POINT.","244215","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","276897","ocds-0ud2q6-AA-018TOQ761-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161493","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161493","244215","2012-11-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-26T09:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[SANDRA CARELIA DE JESUS TUZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236514]","[{address={countryName=México}, roles=supplier, name=SANDRA CARELIA DE JESUS TUZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sandra-carelia-de-jesus-tuz-perez}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N5-2013-316479","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[sandra-carelia-de-jesus-tuz-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-04-08T11:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MANTENIMIENTO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MANTENIMIENTO A CFEMATICOS","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","316479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236514}]","MANTENIMIENTO A CFEMATICOS","316479","true","Electrónica","Comisión Federal de Electricidad","2014-02-01T00:00:00.000Z","365566","ocds-0ud2q6-AA-018TOQ761-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA CARELIA DE JESUS TUZ PEREZ, id=sandra-carelia-de-jesus-tuz-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135920","316479",
"2019-01-24T01:17:46.000Z","2014-01-27T11:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357115]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N5-2014-474132","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-02-07T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MANTENIMIENTO EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MANTENIMIENTO EQUIPO HIDRAULICO","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","474132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357115}]","MANTENIMIENTO EQUIPO HIDRAULICO 1000 HORAS.","474132","true","Electrónica","Comisión Federal de Electricidad","2014-03-14T00:00:00.000Z","539107","ocds-0ud2q6-AA-018TOQ761-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98959.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98959.9","474132",
"2019-01-24T01:17:24.000Z","2015-02-06T09:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[MARCO ANTONIO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511998]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-lopez-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N5-2015-695454","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[marco-antonio-lopez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-02-18T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","SERVICIO DE LIMPIEZA EDIFICIOS ZONA RIVIERA MAYA.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","SERVICIO DE LIMPIEZA EDIFICIOS ZONA RIVIERA MAYA.","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","695454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511998}]","SERVICIO DE LIMPIEZA EDIFICIOS ZONA RIVIERA MAYA","695454","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","758262","ocds-0ud2q6-AA-018TOQ761-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO LOPEZ HERNANDEZ, id=marco-antonio-lopez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","695454","2015-02-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-31T12:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184184]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N6-2012-244916","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2012-11-07T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","EQUIPOS DE CONTROL Y COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","EQUIPOS DE CONTROL Y COMUNICACIONES","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","244916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184184}]","EQUIPOS DE CONTROL Y COMUNICACIONES","244916","true","Electrónica","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","289845","ocds-0ud2q6-AA-018TOQ761-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106782","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106782","244916",
"2019-01-24T01:17:46.000Z","2014-01-27T13:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357175]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N6-2014-475565","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-02-10T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MANTENIMIENTO EQUIPO HIDRAULICO VEHICULO ECO:91852","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MANTENIMIENTO EQUIPO HIDRAULICO VEHICULO ECO:91852","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","475565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357175}]","REPARACION DE EQUIPO HIDRAULICO VEHICULO NUMERO ECO 91852","475565","true","Electrónica","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","539216","ocds-0ud2q6-AA-018TOQ761-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","475565",
"2019-11-08T17:40:02.000Z","2012-11-02T12:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[GRUPO GILEM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186681]","[{identifier={legalName=GRUPO GILEM, scheme=RUPC, id=12269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GILEM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-gilem}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N7-2012-249966","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[grupo-gilem]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2012-11-06T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","ANALIZADOR DE ESPECTRO PORTATIL","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","ANALIZADOR DE ESPECTRO PORTATIL","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","249966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186681}]","ANALIZADOR DE ESPECTRO PORTATIL","249966","true","Electrónica","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","294097","ocds-0ud2q6-AA-018TOQ761-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52216","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO GILEM, id=grupo-gilem}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52216","249966",
"2019-01-24T01:18:06.000Z","2013-04-04T07:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238618]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N7-2013-316270","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-04-11T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MANTENIMIENTO EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MANTENIMIENTO EQUIPO HIDRAULICO","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","316270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238618}]","REPARACION EQUIPO HIDRAULICO","316270","true","Electrónica","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","368944","ocds-0ud2q6-AA-018TOQ761-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69700","316270",
