"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","true","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MAINBIT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C356/11]","[{roles=supplier, name=MAINBIT S.A DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C356/11-C356/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[mainbit-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","RENTA EQUIPO DE COMPUTO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C356/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C356/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C356/11}]","RENTA EQUIPO DE COMPUTO","C356/11","INSTITUTO MEXICANO DE LA RADIO","2013-07-30T00:00:00.000Z","C356/11","ocds-0ud2q6-C356/11","5743152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A DE C.V., id=mainbit-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5743152","C356/11"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-33903-203/2013]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-41-33903-203/2013-AD-41-33903-203/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[mainbit-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DENOMINADO ADMINISTRACIÓN DE PUESTOS DE SERVICIO (APS)","[{id=pot-1620519810584}]","SERVICIO DENOMINADO ADMINISTRACIÓN DE PUESTOS DE SERVICIO (APS)","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-41-33903-203/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-41-33903-203/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-33903-203/2013}]","SERVICIO DENOMINADO ADMINISTRACIÓN DE PUESTOS DE SERVICIO (APS)","AD-41-33903-203/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-09-06T00:00:00.000Z","AD-41-33903-203/2013","ocds-0ud2q6-AD-41-33903-203/2013","2.464580991E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.464580991E8","AD-41-33903-203/2013"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD03/2010]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD03/2010-AD03/2010","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[mainbit-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSICIÓN DE UN CENTRO DE ADMINISTRACIÓN TECNOLÓGICA (CAT) DURANTE EL PROCESO DE IMPLEMENTACIÓN Y MIGRACIÓN DEL SERVICIO ADMINISTRADO DE LA PLATAFORMA DE COMPUTO DE ESCRITORIO (PCES) (CONTRATO ABIERTO POR UN MONTO MINIMO 7 174 870.00 Y UN MÁXIMO 17 937 175.00)","[{id=pot-1620519810584}]","SERVICIO DE TRANSICIÓN DE UN CENTRO DE ADMINISTRACIÓN TECNOLÓGICA (CAT) DURANTE EL PROCESO DE IMPLEMENTACIÓN Y MIGRACIÓN DEL SERVICIO ADMINISTRADO DE LA PLATAFORMA DE COMPUTO DE ESCRITORIO (PCES) (CONTRATO ABIERTO POR UN MONTO MINIMO 7 174 870.00 Y UN MÁXIMO 17 937 175.00)","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD03/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD03/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD03/2010}]","SERVICIO DE TRANSICIÓN DE UN CENTRO DE ADMINISTRACIÓN TECNOLÓGICA (CAT) DURANTE EL PROCESO DE IMPLEMENTACIÓN Y MIGRACIÓN DEL SERVICIO ADMINISTRADO DE LA PLATAFORMA DE COMPUTO DE ESCRITORIO (PCES) (CONTRATO ABIERTO POR UN MONTO MINIMO 7 174 870.00 Y UN MÁXIMO 17 937 175.00)","AD03/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-12-31T00:00:00.000Z","AD03/2010","ocds-0ud2q6-AD03/2010","17937175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17937175","AD03/2010"
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Mainbit S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/406/11]","[{roles=supplier, name=Mainbit S.A. de C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/406/11-CNBV/406/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[mainbit-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de lectores e impresoras de códigos de barras.","[{id=pot-1620519810584}]","Servicio de lectores e impresoras de códigos de barras.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/406/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/406/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/406/11}]","Servicio de lectores e impresoras de códigos de barras.","CNBV/406/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-04-15T00:00:00.000Z","CNBV/406/11","ocds-0ud2q6-CNBV/406/11","226283.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S.A. de C.V., id=mainbit-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226283.52","CNBV/406/11"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Mainbit S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/537/07]","[{roles=supplier, name=Mainbit S.A. de C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/537/07-CNBV/537/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[mainbit-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cómputo personal","[{id=pot-1620519810584}]","Servicio de cómputo personal","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/537/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/537/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/537/07}]","Servicio de cómputo personal","CNBV/537/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-03-31T00:00:00.000Z","CNBV/537/07","ocds-0ud2q6-CNBV/537/07","4.063430355E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S.A. de C.V., id=mainbit-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.063430355E7","CNBV/537/07"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z",,"FONATUR OPERADORA PORTUARIA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-03-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM027/2014]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL","CM027/2014-CM027/2014","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[mainbit-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ERVICIO DE SUMINISTRO DE SOLUCIONES DE EQUIPO DE COMPÚTO PERSONAL DE COMPUTO INSTITUCIONAL DE SEGURIDAD PERIMETRAL Y SERVICIOS COMPLEMENTARIOS PARA FONATUR OPERADORA PORTUARIA ADR1402/013","[{id=pot-1620519810584}]","ERVICIO DE SUMINISTRO DE SOLUCIONES DE EQUIPO DE COMPÚTO PERSONAL DE COMPUTO INSTITUCIONAL DE SEGURIDAD PERIMETRAL Y SERVICIOS COMPLEMENTARIOS PARA FONATUR OPERADORA PORTUARIA ADR1402/013",,"institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","CM027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM027/2014}]","ERVICIO DE SUMINISTRO DE SOLUCIONES DE EQUIPO DE COMPÚTO PERSONAL DE COMPUTO INSTITUCIONAL DE SEGURIDAD PERIMETRAL Y SERVICIOS COMPLEMENTARIOS PARA FONATUR OPERADORA PORTUARIA ADR1402/013","CM027/2014","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2017-12-31T00:00:00.000Z","CM027/2014","ocds-0ud2q6-CM027/2014","933997.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","933997.01","CM027/2014"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","true","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMDRMSG/070/10]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","CMDRMSG/070/10-CMDRMSG/070/10","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mainbit-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE 1800 EQUIPOS DE COMPUTO Y SOPORTE TECNICO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE 1800 EQUIPOS DE COMPUTO Y SOPORTE TECNICO","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CMDRMSG/070/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMDRMSG/070/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMDRMSG/070/10}]","SERVICIO DE ARRENDAMIENTO DE 1800 EQUIPOS DE COMPUTO Y SOPORTE TECNICO","CMDRMSG/070/10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-01-24T00:00:00.000Z","CMDRMSG/070/10","ocds-0ud2q6-CMDRMSG/070/10","2742514.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2742514.22","CMDRMSG/070/10"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/040/2007, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO 40-2007.pdf]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO/040/2007-CONTRATO/040/2007","[contract]","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[mainbit-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE 36 EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE 36 EQUIPOS DE COMPUTO","direct","institution","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/040/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/040/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/040/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/040/2007-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO 40-2007.pdf}]","ARRENDAMIENTO DE 36 EQUIPOS DE COMPUTO","CONTRATO/040/2007","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2007-12-31T00:00:00.000Z","CONTRATO/040/2007","ocds-0ud2q6-CONTRATO/040/2007","82800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82800","CONTRATO/040/2007"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z",,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/049/2007, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO 49-2007.pdf]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO/049/2007-CONTRATO/049/2007","[contract]","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[mainbit-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPOS DE COMPUTO","open","institution","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/049/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/049/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/049/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/049/2007-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO 49-2007.pdf}]","ARRENDAMIENTO DE EQUIPOS DE COMPUTO","CONTRATO/049/2007","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-11-16T00:00:00.000Z","CONTRATO/049/2007","ocds-0ud2q6-CONTRATO/049/2007","4.41569783E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.41569783E7","CONTRATO/049/2007"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Mainbit S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-032/17]","[{roles=supplier, name=Mainbit S. A. de C. V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-032/17-CS-300-LP-N-P-FC-032/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mainbit-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración de Puestos de Servicio 3 (APS-3)","[{id=pot-1620519810584}]","Administración de Puestos de Servicio 3 (APS-3)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-032/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-032/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-032/17}]","Administración de Puestos de Servicio 3 (APS-3)","CS-300-LP-N-P-FC-032/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2020-03-31T00:00:00.000Z","CS-300-LP-N-P-FC-032/17","ocds-0ud2q6-CS-300-LP-N-P-FC-032/17","998751967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S. A. de C. V., id=mainbit-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","998751967","CS-300-LP-N-P-FC-032/17"
