"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Nuevo León","2022-03-12T20:57:34.448Z","2","4.196263066E7","[{id=compranet}]","[city]","9","mx-nle-garcia","0","[{id=compranet-1620524637144}]","mx-nle","García","0","mx-nle-garcia"
"Nuevo León","2022-03-12T20:57:33.927Z","3","2.182090761590001E8","[{id=compranet}]","[city]","91","mx-nle-juarez","0","[{id=compranet-1620524637144}]","mx-nle","Juárez","0","mx-nle-juarez"
"Nuevo León","2022-03-12T20:57:34.262Z","2","2.818228354E7","[{id=compranet}]","[city]","4","mx-nle-marin","0","[{id=compranet-1620524637144}]","mx-nle","Marín","0","mx-nle-marin"
"Nuevo León","2022-03-12T20:57:34.266Z","2","726786.08","[{id=compranet}]","[city]","1","mx-nle-aramberri","0","[{id=compranet-1620524637144}]","mx-nle","Aramberri","0","mx-nle-aramberri"
"Nuevo León","2022-03-12T20:57:34.252Z","2","1.1974548494999997E8","[{id=compranet}]","[city]","23","mx-nle-lampazos-de-naranjo","0","[{id=compranet-1620524637144}]","mx-nle","Lampazos de Naranjo","0","mx-nle-lampazos-de-naranjo"
"Nuevo León","2022-03-12T20:57:34.456Z","2","1.134627622E7","[{id=compranet}]","[city]","2","mx-nle-pesqueria","0","[{id=compranet-1620524637144}]","mx-nle","Pesquería","0","mx-nle-pesqueria"
"Nuevo León","2022-03-12T20:57:33.977Z","3","3.783426459E7","[{id=compranet}]","[city]","20","mx-nle-melchor-ocampo","0","[{id=compranet-1620524637144}]","mx-nle","Melchor Ocampo","0","mx-nle-melchor-ocampo"
"Nuevo León","2022-03-12T20:57:34.330Z","1","2.575736068E7","[{id=compranet}]","[city]","4","mx-nle-carmen","0","[{id=compranet-1620524637144}]","mx-nle","Carmen","0","mx-nle-carmen"
"Nuevo León","2022-03-12T20:57:34.226Z","3","5.5738915519999996E7","[{id=compranet}]","[city]","15","mx-nle-cerralvo","0","[{id=compranet-1620524637144}]","mx-nle","Cerralvo","0","mx-nle-cerralvo"
"Nuevo León","2022-03-12T20:57:34.217Z","2","9033945.6","[{id=compranet}]","[city]","8","mx-nle-paras","0","[{id=compranet-1620524637144}]","mx-nle","Parás","0","mx-nle-paras"
"Nuevo León","2022-03-12T20:57:34.159Z","2","2541173.79","[{id=compranet}]","[city]","3","mx-nle-mina","0","[{id=compranet-1620524637144}]","mx-nle","Mina","0","mx-nle-mina"
