"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-sol-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-001-04-2-042402MA-02","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ingenieria-y-sistemas-sol-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","AMPLIACION Y REMODELACION DE FARMACIA DEL H.G.Z. No. 3","[{id=compranet3-1620530467436}]","641240","AMPLIACION Y REMODELACION DE FARMACIA DEL H.G.Z. No. 3","direct","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-042402MA-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042402MA-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2004&TipInv=D}]","AMPLIACION Y REMODELACION DE FARMACIA DEL H.G.Z. No. 3","2-042402MA-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-001-04","ocds-0ud2q6-00641240-001-04","535536.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., id=ingenieria-y-sistemas-sol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535536.83","2-042402MA-02"
"2021-05-09T03:21:07.000Z","2005-07-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-001-05-2-042407MA","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ingenieros-civiles-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Adecuaciýn de Subdelegaciýn","[{id=compranet3-1620530467436}]","641240","Adecuaciýn de Subdelegaciýn","direct","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-042407MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042407MA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2005&TipInv=D}]","Adecuaciýn de Subdelegaciýn","2-042407MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-001-05","ocds-0ud2q6-00641240-001-05","9774479.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9774479.66","2-042407MA"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[MIRIAM ELSY GARCIA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MIRIAM ELSY GARCIA NAVARRO, details={type=person}, id=miriam-elsy-garcia-navarro}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-001-06-2-042407-4-24213","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[miriam-elsy-garcia-navarro]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Adecuaciýn Oficinas Subdelegacionales","[{id=compranet3-1620530467436}]","641240","Adecuaciýn Oficinas Subdelegacionales","direct","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-042407-4-24213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042407-4-24213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2006&TipInv=D}]","Adecuaciýn Oficinas Subdelegacionales","2-042407-4-24213","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-001-06","ocds-0ud2q6-00641240-001-06","42773","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRIAM ELSY GARCIA NAVARRO, id=miriam-elsy-garcia-navarro}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42773","2-042407-4-24213"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[JR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jr-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-001-08-2-032403-4-24215","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[jr-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Adecuaciýn o remodelaciýn de hospital","[{id=compranet3-1620530467436}]","641240","Adecuaciýn o remodelaciýn de hospital","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-032403-4-24215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-032403-4-24215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0001&AnoInv=2008&TipInv=R}]","Conservaciýn y Mantenimiento de Unidades Mýdicas y No Mýdicas","2-032403-4-24215","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-001-08","ocds-0ud2q6-00641240-001-08","633090.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR CONSTRUCCIONES, S.A. DE C.V., id=jr-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633090.58","2-032403-4-24215"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[AMCOSO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OC850108&p_CveDep=00641&p_CveUni=240&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMCOSO S.A. DE C.V., details={type=company}, id=amcoso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-001-08-OC850108","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[amcoso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Conservaciýn y Mantenimiento de Unidades Mýdicas y No Mýdicas","[{id=compranet3-1620530467436}]","641240","Conservaciýn y Mantenimiento de Unidades Mýdicas y No Mýdicas","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","OC850108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC850108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OC850108&p_CveDep=00641&p_CveUni=240&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Conservaciýn y Mantenimiento de Unidades Mýdicas y No Mýdicas","OC850108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-001-08","ocds-0ud2q6-00641240-001-08","2972623.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCOSO S.A. DE C.V., id=amcoso-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2972623.57","OC850108"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[OMAR DE LA CRUZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OMAR DE LA CRUZ VALDEZ, details={type=person}, id=omar-de-la-cruz-valdez}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-002-04-2-042403MA-02","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[omar-de-la-cruz-valdez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","AMPLIACION Y REMODELACION DE FARMACIA DE LA U.M.F. NO. 13","[{id=compranet3-1620530467436}]","641240","AMPLIACION Y REMODELACION DE FARMACIA DE LA U.M.F. NO. 13","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-042403MA-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042403MA-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0002&AnoInv=2004&TipInv=D}]","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanante, para la Remodelación del Centro de Seguridad Social ubicado en la Ciudad de Chetumal, Quintana Roo","2-042403MA-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-002-04","ocds-0ud2q6-00641240-002-04","327272.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR DE LA CRUZ VALDEZ, id=omar-de-la-cruz-valdez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327272.72","2-042403MA-02"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-24-01-MA&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, details={type=company}, id=punta-estrella-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-002-04-1-04-24-01-MA","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[punta-estrella-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanante, para la Remodelación del Centro de Seguridad Social ubicado en la Ciudad de Chetumal, Quintana Roo","[{id=compranet3-1620530467436}]","641240","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanante, para la Remodelación del Centro de Seguridad Social ubicado en la Ciudad de Chetumal, Quintana Roo","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1-04-24-01-MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-24-01-MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-24-01-MA&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanante, para la Remodelación del Centro de Seguridad Social ubicado en la Ciudad de Chetumal, Quintana Roo","1-04-24-01-MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-002-04","ocds-0ud2q6-00641240-002-04","509731.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, id=punta-estrella-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509731.9","1-04-24-01-MA"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D550085&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, details={type=company}, id=punta-estrella-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-002-05-D550085","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[punta-estrella-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Remodelaciýn de Medicina Preventiva del H.G.Z./M.F. No. 1","[{id=compranet3-1620530467436}]","641240","Remodelaciýn de Medicina Preventiva del H.G.Z./M.F. No. 1","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D550085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D550085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D550085&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de Medicina Preventiva del H.G.Z./M.F. No. 1","D550085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-002-05","ocds-0ud2q6-00641240-002-05","244553.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, id=punta-estrella-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244553.66","D550085"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[GUSTAVO ADOLFO ALVAREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0002&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GUSTAVO ADOLFO ALVAREZ RODRIGUEZ, details={type=person}, id=gustavo-adolfo-alvarez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-002-06-2-042407-4-24214","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[gustavo-adolfo-alvarez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Adecuaciýn Oficinas Subdelegacionales","[{id=compranet3-1620530467436}]","641240","Adecuaciýn Oficinas Subdelegacionales","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-042407-4-24214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042407-4-24214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0002&AnoInv=2006&TipInv=D}]","Mantenimiento y Adecuaciýn de Ofnas. Admvas. Delegacionales","2-042407-4-24214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-002-06","ocds-0ud2q6-00641240-002-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO ADOLFO ALVAREZ RODRIGUEZ, id=gustavo-adolfo-alvarez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","2-042407-4-24214"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[MARIO F. RIVERO LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C610002&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIO F. RIVERO LEAL, details={type=person}, id=mario-f-rivero-leal}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-002-06-C610002","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[mario-f-rivero-leal]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Mantenimiento y Adecuaciýn de Ofnas. Admvas. Delegacionales","[{id=compranet3-1620530467436}]","641240","Mantenimiento y Adecuaciýn de Ofnas. Admvas. Delegacionales","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C610002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C610002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C610002&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Adecuaciýn de Ofnas. Admvas. Delegacionales","C610002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-002-06","ocds-0ud2q6-00641240-002-06","1064303.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO F. RIVERO LEAL, id=mario-f-rivero-leal}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064303.31","C610002"
