"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SUMMIT - AM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39768]","[{roles=supplier, name=SUMMIT - AM, details={type=person}, id=summit---am}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","39768-39768","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[summit---am]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ABIERTA DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN ABIERTA DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","39768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39768}]","ADQUISICIÓN ABIERTA DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","39768","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-10-17T00:00:00.000Z","39768","ocds-0ud2q6-39768","1.85241803E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMIT - AM, id=summit---am}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.85241803E7","39768"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202900]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202900-202900","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ADMINISTRACIÓN DE SERVICIOS","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ADMINISTRACIÓN DE SERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202900}]","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ADMINISTRACIÓN DE SERVICIOS","202900","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","202900","ocds-0ud2q6-202900","1.84548913E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.84548913E7","202900"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02ME2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","02ME2011-02ME2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[servicio-postal-mexicano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","[{id=pot-1620519810584}]","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","02ME2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02ME2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02ME2011}]","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","02ME2011","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","02ME2011","ocds-0ud2q6-02ME2011","17600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600000","02ME2011"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206130]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","206130-206130","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[dedutel-exportaciones-e-importaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","206130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-206130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206130}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","206130","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","206130","ocds-0ud2q6-206130","1.721413696E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.721413696E7","206130"
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64606]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","64606-64606","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ingenieria-y-desarrollo-de-proyectos-didacticos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE MAQUINAS Y EQ. INUSTRIAL","[{id=pot-1620519810584}]","ADQ. DE MAQUINAS Y EQ. INUSTRIAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","64606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64606}]","ADQ. DE MAQUINAS Y EQ. INUSTRIAL","64606","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-05T00:00:00.000Z","64606","ocds-0ud2q6-64606","1.715896552E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.715896552E7","64606"
"2021-05-09T00:24:27.000Z","2011-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACOISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208597]","[{roles=supplier, name=ACOISA, details={type=company}, id=acoisa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208597-208597","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acoisa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservacion a inmueble propiedad federal Ibarrrarán 33","[{id=pot-1620519810584}]","Mantenimiento y conservacion a inmueble propiedad federal Ibarrrarán 33","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208597}]","Mantenimiento y conservacion a inmueble propiedad federal Ibarrrarán 33","208597","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","208597","ocds-0ud2q6-208597","1.712889652E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOISA, id=acoisa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.712889652E7","208597"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216008]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","216008-216008","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","216008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-216008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216008}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","216008","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","216008","ocds-0ud2q6-216008","1.707921925E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.707921925E7","216008"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05ME2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","05ME2010-05ME2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[servicio-postal-mexicano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","05ME2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05ME2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05ME2010}]","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","05ME2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","05ME2010","ocds-0ud2q6-05ME2010","16000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000000","05ME2010"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORPORACIÓN DE ASESORIA Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714503]","[{roles=supplier, name=CORPORACIÓN DE ASESORIA Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-y-seguridad-interna-empresarial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","714503-714503","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[corporacion-de-asesoria-y-seguridad-interna-empresarial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL DESARMADO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL DESARMADO",,"institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","714503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-714503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714503}]","SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL DESARMADO","714503","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-05-31T00:00:00.000Z","714503","ocds-0ud2q6-714503","1.584267949E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE ASESORIA Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V., id=corporacion-de-asesoria-y-seguridad-interna-empresarial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.584267949E7","714503"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMPAÑIA ESPECIALIZADA EN HERRAMIENTAS DE CORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203977]","[{roles=supplier, name=COMPAÑIA ESPECIALIZADA EN HERRAMIENTAS DE CORTE SA DE CV, details={type=company}, id=compania-especializada-en-herramientas-de-corte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203977-203977","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[compania-especializada-en-herramientas-de-corte-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE ADMÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE ADMÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203977}]","ADQUISICIÓN DE EQUIPO DE ADMÓN","203977","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-16T00:00:00.000Z","203977","ocds-0ud2q6-203977","15791800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA ESPECIALIZADA EN HERRAMIENTAS DE CORTE SA DE CV, id=compania-especializada-en-herramientas-de-corte-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15791800","203977"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695706]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, details={type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","695706-695706","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[reisco-operadora-de-servicios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ASEO Y LIMPIEZA PARTIDA 3 ZONA III","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ASEO Y LIMPIEZA PARTIDA 3 ZONA III","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","695706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-695706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=695706}]","SERVICIO INTEGRAL DE ASEO Y LIMPIEZA PARTIDA 3 ZONA III","695706","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","695706","ocds-0ud2q6-695706","1.565864973E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.565864973E7","695706"
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[XNOX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201772]","[{roles=supplier, name=XNOX SA DE CV, details={type=company}, id=xnox-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201772-201772","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[xnox-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL Y OTRO MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL Y OTRO MOBILIARIO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201772}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL Y OTRO MOBILIARIO","201772","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-20T00:00:00.000Z","201772","ocds-0ud2q6-201772","15239295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XNOX SA DE CV, id=xnox-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15239295","201772"
