"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000362&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-09-5200000362","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros del Alumno y Telesecundaria, Modalidad Maquila ( 34 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros del Alumno y Telesecundaria, Modalidad Maquila ( 34 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000362-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000362&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicio de Impresión de Libros del Alumno y Telesecundaria, Modalidad Maquila ( 34 Partidas)","5200000362","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-09","ocds-0ud2q6-11137001-011-09","4129462.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4129462.5","5200000362"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000276&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-004-09-5200000276","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000276&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","5200000276","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-004-09","ocds-0ud2q6-11137001-004-09","3727083.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3727083.33","5200000276"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/053/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-024-03-201/053/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN D ELIBROS DE TEXTO (MAQUILA) DE 12 ORDENES DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN D ELIBROS DE TEXTO (MAQUILA) DE 12 ORDENES DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/053/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/053/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/053/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","SERVICIO DE IMPRESIÓN D ELIBROS DE TEXTO (MAQUILA) DE 12 ORDENES DE LIBROS DE TEXTO","201/053/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-024-03","ocds-0ud2q6-11137001-024-03","3329194.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3329194.11","201/053/2003"
"2021-05-09T03:21:07.000Z","2007-01-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-01-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103-006/2007&vv_provsino=0]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-07-103-006/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-006/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103-006/2007&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Alumno (6 Partidas)","103-006/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-07","ocds-0ud2q6-11137001-003-07","2882250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2882250","103-006/2007"
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[TALLERES ROTOGRAFICOS ZARAGOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531986]","[{address={countryName=México}, roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-011L6J001-N28-2015-817875","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[talleres-rotograficos-zaragoza-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE 5 TITULOS DEL PROGRAMA DEL ALUMNO DE PREESCOLAR Y PRIMARIA","[{id=compranet-1620524637144}]","011L6J001","ADQUISICIÓN DE 5 TITULOS DEL PROGRAMA DEL ALUMNO DE PREESCOLAR Y PRIMARIA","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","817875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531986}]","ADQUISICIÓN DE 5 TITULOS DEL PROGRAMA DEL ALUMNO DE PREESCOLAR Y PRIMARIA","817875","Comisión Nacional de Libros de Texto Gratuitos","785251","ocds-0ud2q6-LA-011L6J001-N28-2015","2673850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA SA DE CV, id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2673850","817875","2015-03-20T18:38:00.000Z","CONALITEG","Alain Ríos Islas","2015-04-06T15:00:00.000Z","alain-rios-islas","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CONALITEG","false"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/006/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-027-02-201/006/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/006/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/006/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-027-02","ocds-0ud2q6-11137001-027-02","2645495.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2645495.58","201/006/2003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/019/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-07-201/019/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/019/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/019/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/019/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","201/019/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-07","ocds-0ud2q6-11137001-011-07","2458063.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2458063.83","201/019/2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-01-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103-009/2007&vv_provsino=0]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-07-103-009/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103-009/2007&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Telesecundaria (13 Partidas)","103-009/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-07","ocds-0ud2q6-11137001-005-07","2412300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2412300","103-009/2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/009/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-007-02-201/009/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/009/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/009/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/009/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/009/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-007-02","ocds-0ud2q6-11137001-007-02","2362661.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2362661.34","201/009/2002",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/010/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-007-02-201/010/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/010/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/010/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/010/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-007-02","ocds-0ud2q6-11137001-007-02","1928730.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1928730.36","201/010/2002",,,,,,,,,,,,,,,,,
