"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Universidad de Guanajuato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049169]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","IA-911043999-N254-2015-1305406","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[multion-consulting-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2015-05-04T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","SOFWARE Y LICENCIAS","[{id=compranet-1620524637144}]","911043999","false","Expirado","SOFWARE Y LICENCIAS","limited","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1305406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049169}]","Guanajuato","Adquisición de software","1305406","true","Presencial","Universidad de Guanajuato","11U079","2016-05-09T00:00:00.000Z","808419","ocds-0ud2q6-IA-911043999-N254-2015","false","[{amount={amount=6316092, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","14588675","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14588675","1305406"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","INEGI","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926862]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-E27-2016-1193270","[contract]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[multion-consulting-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Víctor Manuel Rodríguez Silva","2016-08-23T09:00:00.000Z","victor-manuel-rodriguez-silva","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Contratación de los Derechos de Uso de Programas de Software","[{id=compranet-1620524637144}]","040100992","true","Expirado","Contratación de los Derechos de Uso de Programas de Software","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","1193270","MX-CPA","MXN","[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926862}]",,"Contratación de los Derechos de Uso de Programas de Software","1193270","true","Mixta","Instituto Nacional de Estadística Y Geografía",,"2017-12-31T00:00:00.000Z","1123498","ocds-0ud2q6-LA-040100992-E27-2016","false","[{}]","01. Licitación Pública LAASSP","4991741.49","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4991741.49","1193270","2016-08-04T08:33:00.000Z","2016-08-31T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES",,"complete","[María Eugenia Ezquerro Rabasa, MULTION CONSULTING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196/2015]","[{roles=supplier, name=María Eugenia Ezquerro Rabasa, details={type=person}, id=maria-eugenia-ezquerro-rabasa}, {roles=supplier, name=MULTION CONSULTING S.A. DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","196/2015-196/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[maria-eugenia-ezquerro-rabasa, multion-consulting-sa-de-cv]",,"comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACION DEL DERECHO DE USO DE NUEVE LICENCIAS GRUPALES UNA LICENCIA INDIVIDUAL CON SUS HERRAMIENTAS ESPECIALIZADAS Y/O DESARROLLO (TOOLBOX) Y UNA LICENCIA CONCURRENTE DEL SOFTWARE MATLAB.","[{id=pot-1620519810584}]",,,,"CONTRATACION DEL DERECHO DE USO DE NUEVE LICENCIAS GRUPALES UNA LICENCIA INDIVIDUAL CON SUS HERRAMIENTAS ESPECIALIZADAS Y/O DESARROLLO (TOOLBOX) Y UNA LICENCIA CONCURRENTE DEL SOFTWARE MATLAB.","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","196/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196/2015}]",,"CONTRATACION DEL DERECHO DE USO DE NUEVE LICENCIAS GRUPALES UNA LICENCIA INDIVIDUAL CON SUS HERRAMIENTAS ESPECIALIZADAS Y/O DESARROLLO (TOOLBOX) Y UNA LICENCIA CONCURRENTE DEL SOFTWARE MATLAB.","196/2015",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"2016-11-12T00:00:00.000Z","196/2015","ocds-0ud2q6-196/2015",,,,"4853399.6",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=María Eugenia Ezquerro Rabasa, id=maria-eugenia-ezquerro-rabasa}, {name=MULTION CONSULTING S.A. DE C.V., id=multion-consulting-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4853399.6","196/2015",,,"active","2015-11-13T00:00:00.000Z"
"2021-12-05T15:52:15.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048745]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, additionalIdentifiers={legalName=MULTION CONSULTING SA DE CV, scheme=RFC, verified=1, id=MCO891215315}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011L4J999-E209-2021-2610191","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[multion-consulting-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2021-10-08T12:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Software de proveedor unico","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1638748800166}]","011L4J999","true","Activo","Software de proveedor unico","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2610191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2610191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048745}]",,"Software de proveedor unico","2610191",,"Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional",,"2024-10-07T00:00:00.000Z","2343628","ocds-0ud2q6-AA-011L4J999-E209-2021","false","[{}]","05. Adjudicación Directa LAASSP","4519701","[electronicSubmission]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","4519701","2610191","2021-10-18T11:07:00.000Z",,,,"Licencia Matlab","Art. 41 fr. I","Licencia Matlab","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Departamento de Suministros","CNSF","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756581]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","SA-006C00001-N171-2015-943862","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[multion-consulting-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ",,"luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","CONTRATACIÓN DE USO DE NUEVE LICENCIAS GRUPALES DEL SOFTWARE MATLAB","[{id=compranet-1620524637144}]","006C00001","false","Expirado","CONTRATACIÓN DE USO DE NUEVE LICENCIAS GRUPALES DEL SOFTWARE MATLAB","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","943862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756581}]",,"CONTRATACIÓN DE USO DE NUEVE LICENCIAS GRUPALES DEL SOFTWARE MATLAB","943862","true","Mixta","Comisión Nacional de Seguros y Fianzas",,"2016-11-12T00:00:00.000Z","958773","ocds-0ud2q6-SA-006C00001-N171-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4183965","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4183965","943862",,,,"2015-11-13T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos",,"complete","[MULTION CONSULTING, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700192031&vv_provsino=0]","[{roles=supplier, name=MULTION CONSULTING, S.A DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-016-06-700192031","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[multion-consulting-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Software","[{id=compranet3-1620530467436}]","18164044",,,"Software","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700192031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700192031&vv_provsino=0}]",,"Software","700192031",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,,"18164044-016-06","ocds-0ud2q6-18164044-016-06",,,,"4123158",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MULTION CONSULTING, S.A DE C.V., id=multion-consulting-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4123158","700192031",,,"active","2006-06-05T00:00:00.000Z",,,,
"2021-08-22T14:30:58.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-06T00:00:00.000Z","México","Subdiercción de Administración","CENACE","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020491]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, additionalIdentifiers={legalName=MULTION CONSULTING SA DE CV, scheme=RFC, verified=1, id=MCO891215315}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Subdiercción de Administración","AA-018TOM999-E67-2021-2562391","[contract]","subdierccion-de-administracion-centro-nacional-de-control-de-energia","[multion-consulting-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Juan Ricardo López Cruz","2021-08-05T12:00:00.000Z","juan-ricardo-lopez-cruz","contract","Subdiercción de Administración","unidad-compradora","Herramienta de Software Especializada para la Sintonización de Sistemas","[{id=compranet-1629676800007}]","018TOM999","false","Activo","Herramienta de Software Especializada para la Sintonización de Sistemas","direct","institution","subdierccion-de-administracion-centro-nacional-de-control-de-energia","Subdiercción de Administración","subdierccion-de-administracion-centro-nacional-de-control-de-energia","2562391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2562391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020491}]",,"Herramienta de Software Especializada para la Sintonización de Sistemas","2562391",,"Presencial","Centro Nacional de Control de Energía",,"2022-08-15T00:00:00.000Z","2312018","ocds-0ud2q6-AA-018TOM999-E67-2021","false","[{}]","05. Adjudicación Directa LAASSP","3232386.52","[inPerson]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3232386.52","2562391","2021-08-12T19:25:00.000Z",,,,"Herramienta de Software Especializada para la Sintonización de Sistemas de Control","Art. 41 fr. I","Herramienta de Software Especializada para la Sintonización de Sistemas de Control","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios",,"complete","[MULTION CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800498307&p_CveDep=18164&p_CveUni=091&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTION CONSULTING, S.A. DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-010-10-800498307","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[multion-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","LICENCIAMIENTO DE SOFTWARE","[{id=compranet3-1620530467436}]","18164091",,,"LICENCIAMIENTO DE SOFTWARE","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800498307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800498307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800498307&p_CveDep=18164&p_CveUni=091&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]",,"LICENCIAMIENTO DE SOFTWARE","800498307",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,,"18164091-010-10","ocds-0ud2q6-18164091-010-10",,,,"2672539.48",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MULTION CONSULTING, S.A. DE C.V., id=multion-consulting-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2672539.48","800498307",,,"active","2012-05-11T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MULTION CONSULTING, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4200077912&vv_provsino=0]","[{roles=supplier, name=MULTION CONSULTING, S.A DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-056-06-4200077912","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[multion-consulting-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001",,,"Todo tipo de software (paquetería)","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200077912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4200077912&vv_provsino=0}]",,"Todo tipo de software (paquetería)","4200077912",,,"PETRÓLEOS MEXICANOS",,,"18572001-056-06","ocds-0ud2q6-18572001-056-06",,,,"2576655.13",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MULTION CONSULTING, S.A DE C.V., id=multion-consulting-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2576655.13","4200077912",,,"active","2006-10-06T00:00:00.000Z",,,,
"2021-10-24T06:45:03.000Z","Consejo Nacional de Evaluación de la Política de Desarrollo Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Coordinación General de Administración","CONEVAL","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656196]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, additionalIdentifiers={legalName=MULTION CONSULTING SA DE CV, scheme=RFC, verified=1, id=MCO891215315}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","IA-020VQZ001-E72-2019-2052387","[contractTermination]","coordinacion-general-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[multion-consulting-sa-de-cv]","services","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Daniel Gutiérrez Cruz","2019-04-24T17:00:00.000Z","daniel-gutierrez-cruz","contract","Coordinación General de Administración","unidad-compradora","IA-020VQZ001-E72-2019 “ACTUALIZACIÓN DE LICENCIAS PARA EL USO DE SOFTWARE ESTADISTICO""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","020VQZ001","false","Expirado","IA-020VQZ001-E72-2019 “ACTUALIZACIÓN DE LICENCIAS PARA EL USO DE SOFTWARE ESTADISTICO""","limited","institution","coordinacion-general-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","2052387","MX-CPA","MXN","[{datePublished=2019-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656196}]",,"IA-020VQZ001-E72-2019 “ACTUALIZACIÓN DE LICENCIAS PARA EL USO DE SOFTWARE ESTAD","2052387",,"Electrónica","Consejo Nacional de Evaluación de la Política de Desarrollo Social",,"2019-12-31T00:00:00.000Z","1900391","ocds-0ud2q6-IA-020VQZ001-E72-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2080211.77","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONEVAL","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2080211.77","2052387","2019-04-16T20:41:00.000Z","2019-04-26T00:00:00.000Z","active",,"IA-020VQZ001-E72-2019 “ACTUALIZACIÓN DE LICENCIAS PARA EL USO DE SOFTWARE ESTADISTICO""","Art. 42 párrafo primero","IA-020VQZ001-E72-2019 “ACTUALIZACIÓN DE LICENCIAS PARA EL USO DE SOFTWARE ESTADISTICO""","No se utilizó el Contrato Marco"
