"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423144}]","Ricardo Jose Echeverria Granja","ricardo-jose-echeverria-granja","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420470}]","Roman Cardenas Arturo","roman-cardenas-arturo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428061}]","Mautone Pablo","mautone-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367227}, {id=mujeres2020-1619230421323}]","Lorenza Langarica Ohea","lorenza-langarica-ohea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429002}, {id=mujeres2019-1619230371281}, {id=mujeres2019-1619230369123}]","Pedro Manuel Juan Brescia Moreyra","pedro-manuel-juan-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370390}, {id=mujeres2020-1619230421168}]","José Ignacio Comenge Sánchez- Real","jose-ignacio-comenge-sanchez--real","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420516}, {id=mujeres2019-1619230367489}]","BISCARDI MARIO RAFAEL","biscardi-mario-rafael","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420696}]","Jose Emilio Bruzzone Roldos","jose-emilio-bruzzone-roldos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423787}, {id=mujeres2019-1619230368107}]","Ronald John Aldworth","ronald-john-aldworth","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427157}]","Carlos Alberto Camacho Capriles","carlos-alberto-camacho-capriles","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420978}, {id=mujeres2019-1619230369037}]","Alejandro Perez Rodriguez","alejandro-perez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371303}, {id=mujeres2020-1619230420813}, {id=mujeres2020-1619230429151}]","Roberto Augusto Belchior Da Silva","roberto-augusto-belchior-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423334}]","Gorbea Fernando Francisco","gorbea-fernando-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369655}, {id=mujeres2020-1619230425769}]","Alejandro Villalba Mc Causland","alejandro-villalba-mc-causland","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421348}, {id=mujeres2019-1619230367450}]","COSTANTINI CRISTIAN HORACIO","costantini-cristian-horacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421508}]","Abel Bouchon Silva","abel-bouchon-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423366}]","Fábio Barbanti Taiar","fabio-barbanti-taiar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420382}]","Genesio Martin Jose","genesio-martin-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367283}, {id=mujeres2020-1619230422782}]","Pedro Kalifa Assad","pedro-kalifa-assad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369106}, {id=mujeres2020-1619230424092}]","Mario Picon Patri","mario-picon-patri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424522}]","Carril Alberto Pablo","carril-alberto-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421261}]","Diaz Colodrero Victoria","diaz-colodrero-victoria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421682}, {id=mujeres2019-1619230367472}]","ALVAREZ PIZZO IGNACIO","alvarez-pizzo-ignacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368879}, {id=mujeres2020-1619230422059}]","Jose Antonio Puyalto Ceresuela","jose-antonio-puyalto-ceresuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421928}, {id=mujeres2019-1619230368824}]","Jorge Hurtado Garreton","jorge-hurtado-garreton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424648}, {id=mujeres2019-1619230367535}]","VOLMAN MARIO","volman-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368664}, {id=mujeres2020-1619230421196}]","Magali Malebran Flores","magali-malebran-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421216}]","Daniel Lebed Svigilsky","daniel-lebed-svigilsky","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420918}]","Lo Presti Vilma Beatriz","lo-presti-vilma-beatriz","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","TASELLI MARIANO","taselli-mariano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420536}]","Rene Armando Orjuela Bernal","rene-armando-orjuela-bernal","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420562}]","Nofal Ercilla Antonia","nofal-ercilla-antonia","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430069}]","Luis Javier Ferrand Aspíllaga","luis-javier-ferrand-aspillaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422455}]","Yofre Santiago Roque","yofre-santiago-roque","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420690}, {id=mujeres2019-1619230368553}]","Juan Pablo Armas Mac Donald","juan-pablo-armas-mac-donald","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424828}, {id=mujeres2019-1619230371121}]","Miguel Heras Rodriguez","miguel-heras-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368559}, {id=mujeres2020-1619230420756}]","Victor Manuel Bezanilla Saavedra","victor-manuel-bezanilla-saavedra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369445}, {id=mujeres2020-1619230421402}]","Tatiana Uribe Benninghoff","tatiana-uribe-benninghoff","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428674}]","Evandro Saluar Kollet","evandro-saluar-kollet","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420776}]","Gabriela Fatima Urquidi Morales","gabriela-fatima-urquidi-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429235}]","Marcele Lemos Ferreira","marcele-lemos-ferreira","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370584}, {id=mujeres2020-1619230424023}]","Miguel Pereda","miguel-pereda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370432}, {id=mujeres2020-1619230424359}]","Borja Prado Eulate","borja-prado-eulate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420558}, {id=mujeres2019-1619230367496}]","GRINENCO SERGIO","grinenco-sergio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368632}, {id=mujeres2020-1619230421142}]","Alejandra Cremaschi Barriga","alejandra-cremaschi-barriga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Luis Miguel Álvarez Pérez","luis-miguel-alvarez-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423447}]","Bruno Manuel Zavala Intriago","bruno-manuel-zavala-intriago","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424660}]","Mauricio Rosillo","mauricio-rosillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424564}]","Milicic Maria De Los Angeles","milicic-maria-de-los-angeles","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427074}]","Mario Dabed Jamis","mario-dabed-jamis","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422045}, {id=mujeres2019-1619230368868}]","Alejandro Ferreiro Yazigi","alejandro-ferreiro-yazigi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428662}]","Alonso Gustavo Fabian","alonso-gustavo-fabian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420998}, {id=mujeres2019-1619230367440}]","BALLESTER ENRIQUE GONZALO","ballester-enrique-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420733}]","Afrânio Eustáquio Ribeiro","afranio-eustaquio-ribeiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420868}]","Vico Juan Martin","vico-juan-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421937}, {id=mujeres2019-1619230368828}]","Fernando Solminihac Tampier","fernando-solminihac-tampier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423453}]","Gregorio Arranz Pumar","gregorio-arranz-pumar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421753}]","Francisco Javier Martin Valdivia","francisco-javier-martin-valdivia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421832}]","Magnani Maria Jose","magnani-maria-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424268}, {id=mujeres2019-1619230370623}]","ANGEL MANUEL GARCÍA ALTOZANO","angel-manuel-garcia-altozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370040}, {id=mujeres2020-1619230423105}]","Raul Henriquez Marroquin","raul-henriquez-marroquin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421436}, {id=mujeres2019-1619230368717}]","Carlos Saavedra Rubilar","carlos-saavedra-rubilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421058}]","Charles De Capdeville","charles-de-capdeville","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421411}, {id=mujeres2019-1619230369842}]","Robert Edmond Woodbridge Alvarado","robert-edmond-woodbridge-alvarado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426071}]","Jordi Sevilla Segura","jordi-sevilla-segura","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421218}, {id=mujeres2019-1619230368672}]","Jose Lorenzoni Iturbe","jose-lorenzoni-iturbe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421201}]","Luis Guillermo Echeverri Vélez","luis-guillermo-echeverri-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230427591}, {id=mujeres2019-1619230369725}]","Martha Byorum","martha-byorum","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426700}]","Rubén Luciano Lopez Navajas","ruben-luciano-lopez-navajas","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424320}, {id=mujeres2019-1619230367355}]","GERARDO MARTIN BELLO","gerardo-martin-bello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421269}]","Welschinger Jorge Mauricio","welschinger-jorge-mauricio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424504}, {id=mujeres2019-1619230367529}]","WEIS CARLOS","weis-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424014}, {id=mujeres2019-1619230367574}]","LIZZOLI SANTIAGO","lizzoli-santiago","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367479}, {id=mujeres2020-1619230420803}]","Cotumaccio Luciano Arturo","cotumaccio-luciano-arturo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421390}, {id=mujeres2019-1619230369434}]","Jaime Alfonso Mantilla Garcia","jaime-alfonso-mantilla-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369801}, {id=mujeres2020-1619230420608}]","Yadira Hernandez Gonzalez","yadira-hernandez-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420722}]","Marcelo Flora Sales","marcelo-flora-sales","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367757}, {id=mujeres2020-1619230428811}]","José William Morales Arteaga","jose-william-morales-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421116}, {id=mujeres2019-1619230367964}]","Eduardo Augusto Vaz Pinto De Souza","eduardo-augusto-vaz-pinto-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421856}]","Valentino Maria Cristina","valentino-maria-cristina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422554}]","Pueyrredon Julio Cesar","pueyrredon-julio-cesar","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367283}, {id=mujeres2020-1619230422794}]","Alberto Halabe Hamui","alberto-halabe-hamui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420562}]","Campagno Ramón Antonio","campagno-ramon-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421637}]","João Elisio Ferraz De Campos","joao-elisio-ferraz-de-campos","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230369955}]","Ilduara Augusta Guerra Leví","ilduara-augusta-guerra-levi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230421795}]","Carlos D. Salazar Sanchez","carlos-d-salazar-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420497}]","Márcio Luciano Mancini","marcio-luciano-mancini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424089}]","Elói Tramontin","eloi-tramontin","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368161}, {id=mujeres2020-1619230424153}]","Carlos Fernando Couto De Oliveira Souto","carlos-fernando-couto-de-oliveira-souto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370922}, {id=mujeres2020-1619230428834}]","Mario Abajo Garcia","mario-abajo-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370201}]","Vanisha Mittal Bhatia","vanisha-mittal-bhatia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421299}, {id=mujeres2019-1619230367609}]","Guillermo Quellmalz","guillermo-quellmalz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423201}]","Neil Roderick Macdougall","neil-roderick-macdougall","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428201}]","Pedro Ozires Predeus","pedro-ozires-predeus","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420750}]","Necchi Fernando Rodolfo","necchi-fernando-rodolfo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420381}]","Patanian Antonio Matias","patanian-antonio-matias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423143}]","Jaime Daniel Echeverria Ampuero","jaime-daniel-echeverria-ampuero","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371884}, {id=mujeres2020-1619230430121}]","Álvaro Ricardo Del Valle Roeder","alvaro-ricardo-del-valle-roeder","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368577}, {id=mujeres2020-1619230420879}]","Gaston Escala Aguirre","gaston-escala-aguirre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426084}]","Iribarne Arnaud","iribarne-arnaud","[{id=mujeres2020}]","[boardmember]"
