"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-19T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740966&pr=2012]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","1.512887652E7","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE11112-D250156-10740966","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10740966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740966&pr=2012}]","Puebla","10740966","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10740966","ocds-0ud2q6-PUE-HE-MAC-ADJHE11112-D250156","[Montos Contratados]","1.512887652E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.512887652E7","10740966"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-13T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729978&pr=2011]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","1.029913076E7","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE20611-D150238-10729978","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10729978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729978&pr=2011}]","Puebla","10729978","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10729978","ocds-0ud2q6-PUE-HE-MAC-ADJHE20611-D150238","[Montos Contratados]","1.029913076E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.029913076E7","10729978"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681943&pr=2011]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","1.015533229E7","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131407611-D150150-10681943","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10681943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681943&pr=2011}]","Veracruz","10681943","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681943","ocds-0ud2q6-VER-HE-14-AD64131407611-D150150","[Montos Contratados]","1.015533229E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.015533229E7","10681943"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629603&pr=2009]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","9816718.55","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE09008-D95017-10629603","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629603&pr=2009}]","Puebla","10629603","Instituto Mexicano del Seguro Social","2009-07-30T00:00:00.000Z","10629603","ocds-0ud2q6-PUE-HE-MAC-ADJHE09008-D95017","[Servicios Integrales]","9816718.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9816718.55","10629603"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728198&pr=2012]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","9485073.28","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE28311-D250035-10728198","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10728198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728198&pr=2012}]","Puebla","10728198","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10728198","ocds-0ud2q6-PUE-HE-MAC-ADJHE28311-D250035","[Montos Contratados]","9485073.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9485073.28","10728198"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671694&pr=2010]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","9423068.01","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131407210-D051151-10671694","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10671694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671694&pr=2010}]","Veracruz","10671694","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10671694","ocds-0ud2q6-VER-HE-14-AD64131407210-D051151","[Servicios Integrales]","9423068.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9423068.01","10671694"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641679&pr=2009]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","9251499.99","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131412108-D95003-10641679","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641679&pr=2009}]","Veracruz","10641679","Instituto Mexicano del Seguro Social","2009-08-15T00:00:00.000Z","10641679","ocds-0ud2q6-VER-HE-14-AD64131412108-D95003","[Servicios Integrales]","9251499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9251499.99","10641679"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-19T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743887&pr=2012]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","9216695.52","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE11112-D250158-10743887","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10743887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743887&pr=2012}]","Puebla","10743887","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743887","ocds-0ud2q6-PUE-HE-MAC-ADJHE11112-D250158","[Montos Contratados]","9216695.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9216695.52","10743887"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728854&pr=2012]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","7962681.96","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131407911-D250002-10728854","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10728854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728854&pr=2012}]","Veracruz","10728854","Instituto Mexicano del Seguro Social","2012-04-18T00:00:00.000Z","10728854","ocds-0ud2q6-VER-HE-14-AD64131407911-D250002","[Montos Contratados]","7962681.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7962681.96","10728854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729666&pr=2011]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","7640114.36","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE06111-D150057-10729666","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10729666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729666&pr=2011}]","Puebla","10729666","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10729666","ocds-0ud2q6-PUE-HE-MAC-ADJHE06111-D150057","[Montos Contratados]","7640114.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7640114.36","10729666"
