"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-21T09:26:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[INGENIEROS CONSTRUCTORES DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469446]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CONSTRUCTORES DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-constructores-de-colima-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N3-2014-635739","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[ingenieros-constructores-de-colima-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-10-31T10:30:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO 01-PROVSAL-2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO 01-PROVSAL-2014","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","635739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469446}]","Colima","REPARACION Y CONSTRUCCION DE ALUMBRADO PUBLICO VARIAS COMUNIDADES","635739","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","693705","ocds-0ud2q6-LO-806001997-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","688721.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=INGENIEROS CONSTRUCTORES DE COLIMA SA DE CV, id=ingenieros-constructores-de-colima-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","688721.85","635739"
"2019-01-24T01:17:24.000Z","2015-07-14T02:00:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[DISEÑO Y CONTRUCCION EN ARQUITECTURA Y URBANISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611752]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONTRUCCION EN ARQUITECTURA Y URBANISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-contruccion-en-arquitectura-y-urbanistica-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N3-2015-801258","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[diseno-y-contruccion-en-arquitectura-y-urbanistica-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2015-07-28T10:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-03-2015","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-03-2015","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","801258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611752}]","Colima","MODERNIZACION A BASE DE CONCRETO HCO. EN CALLA OAXACA","801258","true","Presencial","Presidencia Municipal de Armería","2015-10-31T00:00:00.000Z","848094","ocds-0ud2q6-LO-806001997-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1182178.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=DISEÑO Y CONTRUCCION EN ARQUITECTURA Y URBANISTICA SA DE CV, id=diseno-y-contruccion-en-arquitectura-y-urbanistica-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1182178.84","801258"
"2019-11-08T17:40:02.000Z","2011-08-04T08:00:00.000Z","2011-08-24T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[JUANA PATRICIA CHAVEZ HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32215]","[{address={countryName=México}, roles=supplier, name=JUANA PATRICIA CHAVEZ HUERTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-patricia-chavez-huerta}]",,"MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N4-2011-36443","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[juana-patricia-chavez-huerta]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2011-08-15T11:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO MAC/01","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO MAC/01","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","36443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32215}]","Colima","LICITACION PUBLICA NACIONAL 2da ETAPA ANDADOR FLOR DE COCO-COFRADIA","36443","true",,"Presidencia Municipal de Armería","2011-11-07T00:00:00.000Z","49687","ocds-0ud2q6-LO-806001997-N4-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2006173.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JUANA PATRICIA CHAVEZ HUERTA, id=juana-patricia-chavez-huerta}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2006173.31","36443"
"2019-11-08T17:40:02.000Z","2012-08-30T02:00:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[EDGAR RENE CRUZ BENAVIDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156289]","[{address={countryName=México}, roles=supplier, name=EDGAR RENE CRUZ BENAVIDES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-rene-cruz-benavides}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N4-2012-188535","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[edgar-rene-cruz-benavides]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2012-09-07T08:30:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO 03/HABITAT2012","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO 03/HABITAT2012","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","188535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156289}]","Colima","Licitación Pub. Nac. (Pav. Hco., Empedrado, Banquetas, And. peatonal y Muro)","188535","true","Presencial","Presidencia Municipal de Armería","2012-10-15T00:00:00.000Z","247795","ocds-0ud2q6-LO-806001997-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1413824.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=EDGAR RENE CRUZ BENAVIDES, id=edgar-rene-cruz-benavides}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1413824.7","188535"
"2019-01-24T01:17:46.000Z","2014-10-21T09:37:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[RIGOBERTO COVARRUBIAS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469509]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO COVARRUBIAS SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-covarrubias-salazar}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N4-2014-636101","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[rigoberto-covarrubias-salazar]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-10-31T12:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-002/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-002/2014","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","636101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469509}]","Colima","MODERNIZACION DE PANTEON MUNICIPAL","636101","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","693722","ocds-0ud2q6-LO-806001997-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","425525.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=RIGOBERTO COVARRUBIAS SALAZAR, id=rigoberto-covarrubias-salazar}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","425525.91","636101"
"2019-01-24T01:17:24.000Z","2015-07-16T12:47:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[RICARDO OCHOA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611754]","[{address={countryName=México}, roles=supplier, name=RICARDO OCHOA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-ochoa-hernandez}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N4-2015-801337","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[ricardo-ochoa-hernandez]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2015-07-28T11:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-04-2015","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-04-2015","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","801337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611754}]","Colima","2DA. ETAPA RED DE ESCALERAS EN ZONAS CERRILES CABECERA MPAL","801337","true","Presencial","Presidencia Municipal de Armería","2015-10-31T00:00:00.000Z","848103","ocds-0ud2q6-LO-806001997-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","516868.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=RICARDO OCHOA HERNANDEZ, id=ricardo-ochoa-hernandez}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","516868.46","801337"
"2019-11-08T17:40:02.000Z","2012-08-30T02:00:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156299]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N5-2012-194518","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2012-09-07T11:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO CONADE 2012","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO CONADE 2012","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","194518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156299}]","Colima","Construcción de Ciclopista","194518","true","Presencial","Presidencia Municipal de Armería","2012-12-31T00:00:00.000Z","247841","ocds-0ud2q6-LO-806001997-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.003690681E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.003690681E7","194518"
"2019-01-24T01:18:06.000Z","2013-11-14T02:00:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[SOLUCIONES EN CONSTRUCCION SIGMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330129]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN CONSTRUCCION SIGMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-en-construccion-sigma-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N5-2013-433802","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[soluciones-en-construccion-sigma-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-11-25T10:30:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO HABITAT 05-2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO HABITAT 05-2013","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","433802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330129}]","Colima","CONSTRUCCION DE HUELLAS DE RODAMIENTO COL EL PELILLO Y EL CAMPANARIO","433802","true","Presencial","Presidencia Municipal de Armería","2013-12-31T00:00:00.000Z","497218","ocds-0ud2q6-LO-806001997-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1269916.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=SOLUCIONES EN CONSTRUCCION SIGMA SA DE CV, id=soluciones-en-construccion-sigma-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1269916.47","433802"
"2019-01-24T01:17:46.000Z","2014-10-21T09:21:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CUBER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469449]","[{address={countryName=México}, roles=supplier, name=CUBER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cuber-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N5-2014-636546","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[cuber-construcciones-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-10-31T13:30:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-003/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-003/2014","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","636546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469449}]","Colima","NODO VIAL PARA INTERCONEXION DE LAS COLONIAS EJIDO E INDEPENDENCIA","636546","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","693737","ocds-0ud2q6-LO-806001997-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","557468.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CUBER CONSTRUCCIONES SA DE CV, id=cuber-construcciones-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557468.05","636546"
"2019-01-24T01:17:24.000Z","2015-07-14T02:00:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611757]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N5-2015-801375","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2015-07-28T12:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FOPEDEP-01-2015","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FOPEDEP-01-2015","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","801375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611757}]","Colima","PAVIMENTACION DE LA VIALIDAD PRINCIPAL EN RINCON DE LOPEZ","801375","true","Presencial","Presidencia Municipal de Armería","2015-10-31T00:00:00.000Z","848121","ocds-0ud2q6-LO-806001997-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","851817.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","851817.89","801375"
