"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-30T07:41:10.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0010400001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2574000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020LA-000016-0010400001-432020002600119","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diversos artículos promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0010400001}]","432020002600119","2020-05-30T07:41:10.000Z","2020LA-000016-0010400001","ocds-rwubve-2020LA-000016-0010400001","[BIENES]","8226400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2574000","https://www.sicop.go.cr/index.jsp","buyer","8226400","432020002600119"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-12T12:27:31.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","8679864","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000002-0010400001-432018002600006","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[montserrat-masis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para la Región de Occidente","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0010400001}]","432018002600006","2018-12-12T12:27:31.000Z","2018CD-000002-0010400001","ocds-rwubve-2018CD-000002-0010400001","[SERVICIOS]","8215200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","8679864","https://www.sicop.go.cr/index.jsp","buyer","8215200","432018002600006"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T14:44:59.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SOLAVCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0010400001]","[{identifier={scheme=Registro Nacional, id=3101594273, uri=http://www.registronacional.go.cr/}, address={streetAddress=400s centro del adulto mayor Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLAVCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=solavcr-sociedad-anonima}]","7700000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000020-0010400001-432020002600049","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[solavcr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de transporte de materiales en las zonas de San Ramón y Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0010400001}]","432020002600049","2021-04-24T14:44:59.000Z","2020CD-000020-0010400001","ocds-rwubve-2020CD-000020-0010400001","[SERVICIOS]","8199998.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLAVCR SOCIEDAD ANONIMA, id=solavcr-sociedad-anonima}]","7700000","https://www.sicop.go.cr/index.jsp","buyer","8199998.68","432020002600049","2020-03-20T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T14:45:35.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000250-0010400001]","[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","8184207","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000250-0010400001-432017002600438","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EXTERIOR CAMPAÑA APOYO ANTI-TABACCO ENE FEB 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600438-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000250-0010400001}]","432017002600438",,"2017CD-000250-0010400001","ocds-rwubve-2017CD-000250-0010400001","[SERVICIOS]","8184206.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","8184207","https://www.sicop.go.cr/index.jsp","buyer","8184206.79","432017002600438",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T11:26:38.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[REPRESENTACIONES LA FLOR DORADA SS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0010400001]","[{identifier={scheme=Registro Nacional, id=3101638481, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros al este del Parque Central de Nicoya Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=REPRESENTACIONES LA FLOR DORADA SS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-la-flor-dorada-ss-sociedad-anonima}]","8400000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000066-0010400001-432019002600222","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[representaciones-la-flor-dorada-ss-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento local en Nicoya","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0010400001}]","432019002600222","2020-08-07T11:26:38.000Z","2019CD-000066-0010400001","ocds-rwubve-2019CD-000066-0010400001","[SERVICIOS]","8160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES LA FLOR DORADA SS SOCIEDAD ANONIMA, id=representaciones-la-flor-dorada-ss-sociedad-anonima}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","8160000","432019002600222",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T10:01:25.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ANA PATRICIA CASTRO FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104710134, uri=https://www.tse.go.cr/}, address={streetAddress=Del Wallmart de Curridabat 400 N, Gregal 1-1 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANA PATRICIA CASTRO FALLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-patricia-castro-fallas}]","6000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000013-0010400001-432017002600017","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[ana-patricia-castro-fallas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble (casa de habitación o bodegas) para el resguardo de materiales y activos del IAFA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0010400001}]","432017002600017","2029-04-06T10:01:25.000Z","2017CD-000013-0010400001","ocds-rwubve-2017CD-000013-0010400001","[SERVICIOS]","8121600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA PATRICIA CASTRO FALLAS, id=ana-patricia-castro-fallas}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","8121600","432017002600017",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T07:10:43.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","2000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000003-0010400001-432019002600010","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[montserrat-masis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación Región Occidente","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0010400001}]","432019002600010","2020-01-20T07:10:43.000Z","2019CD-000003-0010400001","ocds-rwubve-2019CD-000003-0010400001","[SERVICIOS]","8060200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","8060200","432019002600010",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-01T10:07:18.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONTRATACIONES MULTIPLES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0010400001]","[{identifier={scheme=Registro Nacional, id=3101342035, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts este de Wallmart por carretera vieja casa mano izq. blanco con columnas rojas San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONTRATACIONES MULTIPLES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=contrataciones-multiples-sociedad-anonima}]","8040000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000009-0010400001-432018002600016","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[contrataciones-multiples-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prórroga del contrato para limpieza Oficinas Regionales (continuidad)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0010400001}]","432018002600016","2019-03-01T10:07:18.000Z","2018CD-000009-0010400001","ocds-rwubve-2018CD-000009-0010400001","[SERVICIOS]","8040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTRATACIONES MULTIPLES SOCIEDAD ANONIMA, id=contrataciones-multiples-sociedad-anonima}]","8040000000","https://www.sicop.go.cr/index.jsp","buyer","8040000","432018002600016",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T07:51:08.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TELECABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001]","[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","9952722","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000124-0010400001-432018002600287","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[telecable-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de promoción CAID","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001}]","432018002600287","2018-10-21T07:51:08.000Z","2018CD-000124-0010400001","ocds-rwubve-2018CD-000124-0010400001","[SERVICIOS]","8000023.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]","9952722","https://www.sicop.go.cr/index.jsp","buyer","8000023.74","432018002600287",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-17T09:34:27.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TELEVISION METROPOLITANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000237-0010400001]","[{identifier={scheme=Registro Nacional, id=3101118534, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio René Picado, Sabana Oeste, Frente al Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=television-metropolitana-sociedad-anonima}]","1.173000003E7","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000237-0010400001-432017002600432","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[television-metropolitana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISIÓN CAMPAÑA ANTI-TABACO ENERO Y FEBRERO 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600432","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000237-0010400001}]","432017002600432",,"2017CD-000237-0010400001","ocds-rwubve-2017CD-000237-0010400001","[SERVICIOS]","7999999.993","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, id=television-metropolitana-sociedad-anonima}]","1.173000003E7","https://www.sicop.go.cr/index.jsp","buyer","7999999.993","432017002600432",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T07:51:19.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0010400001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","7999997.8","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000121-0010400001-432018002600258","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD RADIO CAMPAÑA CAID (NOVIEMBRE Y DICIEMBRE 2018)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0010400001}]","432018002600258","2018-10-14T07:51:19.000Z","2018CD-000121-0010400001","ocds-rwubve-2018CD-000121-0010400001","[SERVICIOS]","7999997.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","7999997.8","https://www.sicop.go.cr/index.jsp","buyer","7999997.8","432018002600258",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T07:54:05.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0010400001]","[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","7999997.8","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000121-0010400001-432018002600252","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[cadena-de-emisoras-columbia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD RADIO CAMPAÑA CAID (NOVIEMBRE Y DICIEMBRE 2018)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0010400001}]","432018002600252","2018-10-14T07:54:05.000Z","2018CD-000121-0010400001","ocds-rwubve-2018CD-000121-0010400001","[SERVICIOS]","7999200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","7999997.8","https://www.sicop.go.cr/index.jsp","buyer","7999200","432018002600252",
