"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SERVICONTROL MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5016&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICONTROL MONTERREY S.A. DE C.V., details={type=company}, id=servicontrol-monterrey-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-02-RMNE 41-256-2-5016","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-5016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-5016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5016&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","RMNE 41-256-2-5016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-02","ocds-0ud2q6-18575045-007-02","119198.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICONTROL MONTERREY S.A. DE C.V., id=servicontrol-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119198.2","RMNE 41-256-2-5016"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5017&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V., details={type=company}, id=sistemas-valvulas-y-controles-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-02-RMNE 41-256-2-5017","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[sistemas-valvulas-y-controles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-5017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-5017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5017&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","RMNE 41-256-2-5017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-02","ocds-0ud2q6-18575045-007-02","98145.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V., id=sistemas-valvulas-y-controles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98145.26","RMNE 41-256-2-5017"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MARAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5018&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARAT, S.A. DE C.V., details={type=company}, id=marat-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-02-RMNE 41-256-2-5018","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[marat-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-5018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-5018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5018&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","RMNE 41-256-2-5018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-02","ocds-0ud2q6-18575045-007-02","146089.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARAT, S.A. DE C.V., id=marat-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146089.02","RMNE 41-256-2-5018"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SERVICONTROL MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5019&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICONTROL MONTERREY S.A. DE C.V., details={type=company}, id=servicontrol-monterrey-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-02-RMNE 41-256-2-5019","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-5019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-5019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5019&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","RMNE 41-256-2-5019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-02","ocds-0ud2q6-18575045-007-02","462904.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICONTROL MONTERREY S.A. DE C.V., id=servicontrol-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462904.88","RMNE 41-256-2-5019"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[CONDUCTORES HIDRONEUMATICOS, SA DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-0021&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONDUCTORES HIDRONEUMATICOS, SA DE C.V., details={type=company}, id=conductores-hidroneumaticos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-02-RMNE 41-256-2-0021","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[conductores-hidroneumaticos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-0021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-0021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-0021&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","RMNE 41-256-2-0021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-02","ocds-0ud2q6-18575045-007-02","139833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES HIDRONEUMATICOS, SA DE C.V., id=conductores-hidroneumaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139833","RMNE 41-256-2-0021"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[PROVEEDORA TABASQUEÑA DE INSUMOS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125445006&p_CveDep=18575&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA TABASQUEÑA DE INSUMOS S A DE C V, details={type=company}, id=proveedora-tabasquena-de-insumos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-04-4125445006","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[proveedora-tabasquena-de-insumos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","maquina de soldar, taladro de columna, compactador de tambos, sistema de señalamiento maritimo, unidad de limpieza y tanque horizontal para aire comprimido","[{id=compranet3-1620530467436}]","18575045","maquina de soldar, taladro de columna, compactador de tambos, sistema de señalamiento maritimo, unidad de limpieza y tanque horizontal para aire comprimido","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125445006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125445006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125445006&p_CveDep=18575&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","maquina de soldar, taladro de columna, compactador de tambos, sistema de señalamiento maritimo, unidad de limpieza y tanque horizontal para aire comprimido","4125445006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-04","ocds-0ud2q6-18575045-002-04","589213.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA TABASQUEÑA DE INSUMOS S A DE C V, id=proveedora-tabasquena-de-insumos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589213.56","4125445006"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[LAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-0025&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAVISA, S.A. DE C.V., details={type=company}, id=lavisa-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-02-RMNE 41-256-0025","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[lavisa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-0025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-0025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-0025&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","RMNE 41-256-0025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-02","ocds-0ud2q6-18575045-007-02","71725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVISA, S.A. DE C.V., id=lavisa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71725","RMNE 41-256-0025"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[GRUPO INDUSTRIAL PALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-002&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-palma-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-03-RMNE-41-256-3-002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[grupo-industrial-palma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","unidad de limpieza industrial autonoma (off-shore)","[{id=compranet3-1620530467436}]","18575045","unidad de limpieza industrial autonoma (off-shore)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-3-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-3-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-002&vv_provsino=0}]","""ADQUISICIÓN DE AIRES ACONDICIONA0OS TIPO INTEGRAL Y TIPO MINI SPLIT"" _x000D_ (FINANCIAMIENTO EXTERNO -PIDIREGAS)","RMNE-41-256-3-002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-03","ocds-0ud2q6-18575045-003-03","106000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., id=grupo-industrial-palma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106000","RMNE-41-256-3-002"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950004&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-05-4128950004","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","DISASSY CLEAN INSP EVAL ASSY N/P. 05-BASICLAB017","[{id=compranet3-1620530467436}]","18575045","DISASSY CLEAN INSP EVAL ASSY N/P. 05-BASICLAB017","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950004&vv_provsino=0}]","DISASSY CLEAN INSP EVAL ASSY N/P. 05-BASICLAB017","4128950004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-05","ocds-0ud2q6-18575045-003-05","15452.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15452.06","4128950004"
"2021-05-09T03:21:07.000Z","2006-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-24T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ELLIOT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960004&vv_provsino=0]","[{roles=supplier, name=ELLIOT TURBOMACHINERY CO., INC., details={type=company}, id=elliot-turbomachinery-co-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-06-4128960004","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[elliot-turbomachinery-co-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960004&vv_provsino=0}]","Refacciones para la industria petrolera","4128960004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-06","ocds-0ud2q6-18575045-003-06","900572.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOT TURBOMACHINERY CO., INC., id=elliot-turbomachinery-co-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900572.64","4128960004"
