"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130322&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700130322","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA","[{id=compranet3-1620530467436}]","18164003","TUBERIA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130322&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700130322","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","142000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142000","700130322"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700142310&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700142310","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE ESFERA DE 1"" ACERO INOX.","[{id=compranet3-1620530467436}]","18164003","VALVULA DE ESFERA DE 1"" ACERO INOX.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700142310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700142310&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700142310","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","127214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127214","700142310"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700087140&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-03-700087140","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO A.I DE 1""","[{id=compranet3-1620530467436}]","18164003","TUBO A.I DE 1""","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700087140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700087140&vv_provsino=0}]","TRANSMISOR DE MEDIC.","700087140","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-03","ocds-0ud2q6-18164003-016-03","111703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111703","700087140"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700078072&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-009-03-700078072","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA ACERO AL CARBON","[{id=compranet3-1620530467436}]","18164003","TUBERIA ACERO AL CARBON","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700078072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700078072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700078072&vv_provsino=0}]","FLECHA PARA BOMBA","700078072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-009-03","ocds-0ud2q6-18164003-009-03","170900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170900","700078072"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700074806&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-03-700074806","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA DE A.I.","[{id=compranet3-1620530467436}]","18164003","PLACA DE A.I.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700074806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700074806&vv_provsino=0}]","LAMPARA DE EMERGENCIA","700074806","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-03","ocds-0ud2q6-18164003-011-03","110310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110310","700074806"
"2021-05-09T03:21:07.000Z","2006-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179303&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-06-700179303","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003","PLACA DE ACERO INOXIDABLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700179303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179303&vv_provsino=0}]","MARTILLOS PARA PRECIPITADOR","700179303","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-06","ocds-0ud2q6-18164003-002-06","15136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15136","700179303"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700256545&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-006-08-700256545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MALLA","[{id=compranet3-1620530467436}]","18164003","MALLA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700256545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700256545&vv_provsino=0}]","HEXAMETAFOSFATO DE SODIO","700256545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-006-08","ocds-0ud2q6-18164003-006-08","136800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136800","700256545"
"2021-05-09T03:21:07.000Z","2008-02-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254766&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-006-08-700254766","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003","PLACA DE ACERO INOXIDABLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700254766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254766&vv_provsino=0}]","HEXAMETAFOSFATO DE SODIO","700254766","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-006-08","ocds-0ud2q6-18164003-006-08","319644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319644","700254766"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254911&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-006-08-700254911","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18164003","TUBO DE ACERO AL CARBON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700254911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254911&vv_provsino=0}]","HEXAMETAFOSFATO DE SODIO","700254911","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-006-08","ocds-0ud2q6-18164003-006-08","291883.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291883.96","700254911"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700077328&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-03-700077328","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA A.I.","[{id=compranet3-1620530467436}]","18164003","PLACA A.I.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700077328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700077328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700077328&vv_provsino=0}]","LAMPARA DE EMERGENCIA","700077328","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-03","ocds-0ud2q6-18164003-011-03","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","700077328"
