"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429543}, {id=mujeres2019-1619230371544}]","David Anibal Jiménez Sardón","david-anibal-jimenez-sardon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429946}]","José Alfonso Bustamante Y Bustamante","jose-alfonso-bustamante-y-bustamante","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230370647}, {id=mujeres2019-1619230372193}, {id=mujeres2020-1619230424523}]","Ignacio Moreno Martínez","ignacio-moreno-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427760}, {id=mujeres2019-1619230372178}, {id=mujeres2020-1619230430546}]","ALFONSO FERRARI HERRERO","alfonso-ferrari-herrero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371454}, {id=mujeres2020-1619230429405}]","Liliana Janina Tabini Hameau De Ruíz De Somocurcio","liliana-janina-tabini-hameau-de-ruiz-de-somocurcio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430466}]","Ramón Enrique Espinoza Paz","ramon-enrique-espinoza-paz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427765}, {id=mujeres2020-1619230430550}, {id=mujeres2019-1619230372177}]","Bernardo Quinn","bernardo-quinn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371675}, {id=mujeres2020-1619230429765}]","Pedro Alberto Urrunaga Pasco Font","pedro-alberto-urrunaga-pasco-font","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429021}, {id=mujeres2019-1619230371231}]","Benedicto Cigüeñas Guevara","benedicto-ciguenas-guevara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372101}, {id=mujeres2020-1619230430439}]","Iván Siucho Dextre","ivan-siucho-dextre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371977}, {id=mujeres2020-1619230430240}]","David Anthony Azzarito","david-anthony-azzarito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429530}, {id=mujeres2019-1619230371534}]","Brigitt Bruna Bencich Aguilar","brigitt-bruna-bencich-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371515}, {id=mujeres2020-1619230429687}]","Guillermo Palomino Bonilla","guillermo-palomino-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371298}, {id=mujeres2020-1619230429138}]","Pierre-Henri Claude Zoller","pierre-henri-claude-zoller","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430220}]","Rodrigo Nazareth Menck","rodrigo-nazareth-menck","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430028}, {id=mujeres2019-1619230371830}]","Mariano Markman","mariano-markman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429267}, {id=mujeres2019-1619230371384}]","José Enrique Juan Picasso Salinas","jose-enrique-juan-picasso-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428944}, {id=mujeres2019-1619230371193}]","Carlos Miguel Heeren Ramos","carlos-miguel-heeren-ramos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371916}, {id=mujeres2020-1619230430171}]","Andrew William Michell Olivares","andrew-william-michell-olivares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430128}, {id=mujeres2019-1619230371893}]","Rita Elena María Calda Giurato","rita-elena-maria-calda-giurato","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430260}, {id=mujeres2019-1619230371993}]","Christiaan F. Staargaard","christiaan-f-staargaard","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371761}, {id=mujeres2020-1619230429890}]","César Augusto Bouillon Eyzaguirre","cesar-augusto-bouillon-eyzaguirre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430360}, {id=mujeres2019-1619230372051}]","Ricardo Martin Belmont Vallarino","ricardo-martin-belmont-vallarino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430376}, {id=mujeres2019-1619230372059}]","Jaime Fernández-Cuesta Luca De Tena","jaime-fernandez-cuesta-luca-de-tena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429832}]","Christian Laub Benavides","christian-laub-benavides","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428900}]","Edgard Andre Louis Wong Toranzo","edgard-andre-louis-wong-toranzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429546}, {id=mujeres2019-1619230371542}]","Eduardo Jesús Núñez Cámara","eduardo-jesus-nunez-camara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429885}, {id=mujeres2019-1619230371757}]","José Elizalde Ortiz Ugarte","jose-elizalde-ortiz-ugarte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371677}, {id=mujeres2020-1619230429773}]","Héctor Gonzalo Martínez Figueroa","hector-gonzalo-martinez-figueroa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371242}, {id=mujeres2020-1619230429046}]","Carlos Gonzales Taboada","carlos-gonzales-taboada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430212}]","Juan Ernesto Stoessel Florez","juan-ernesto-stoessel-florez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429168}]","Giulio T. Bonifacio","giulio-t-bonifacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428878}, {id=mujeres2019-1619230371158}]","Margaret Grace Cecilia Burns Olivares","margaret-grace-cecilia-burns-olivares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429850}]","Jean Marc Robert Nogueira Baptista Etlin","jean-marc-robert-nogueira-baptista-etlin","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371229}, {id=mujeres2020-1619230429024}]","Luis Montero Aramburú","luis-montero-aramburu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}, {id=mujeres2019-1619230371505}, {id=mujeres2020-1619230429486}]","Victor Mauricio Pinto Morante","victor-mauricio-pinto-morante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428950}, {id=mujeres2020-1619230420646}, {id=mujeres2019-1619230369258}, {id=mujeres2019-1619230371198}]","Juan Pablo Egas Sosa","juan-pablo-egas-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430110}]","Robert James Borthwick","robert-james-borthwick","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372071}, {id=mujeres2020-1619230430397}]","Victor Mariano Guevara Torres","victor-mariano-guevara-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230368858}, {id=mujeres2020-1619230429661}, {id=mujeres2020-1619230422008}, {id=mujeres2019-1619230371615}]","Stefano Terranova","stefano-terranova","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371693}, {id=mujeres2020-1619230429792}]","Héctor Ricardo Melgar Ramsey","hector-ricardo-melgar-ramsey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371458}, {id=mujeres2020-1619230429410}]","Alonso José Bustamante Letts","alonso-jose-bustamante-letts","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371353}, {id=mujeres2020-1619230429226}]","Rafael Andres Jonquet Marsano","rafael-andres-jonquet-marsano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371153}, {id=mujeres2020-1619230428870}, {id=mujeres2020-1619230420377}, {id=mujeres2019-1619230369144}]","Rodrigo Velasquez Uribe","rodrigo-velasquez-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371996}, {id=mujeres2020-1619230430265}]","Javier Eduardo Riofrío Orrego (Director Clase A)","javier-eduardo-riofrio-orrego-director-clase-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371337}, {id=mujeres2020-1619230429202}]","Felipe Arturo Ortiz De Zevallos Madueño","felipe-arturo-ortiz-de-zevallos-madueno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369557}, {id=mujeres2020-1619230422770}, {id=mujeres2020-1619230430368}, {id=mujeres2019-1619230372055}]","Rafael Simon Herz Stenberg","rafael-simon-herz-stenberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429573}]","Octavio Oviedo Pichotito","octavio-oviedo-pichotito","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371327}, {id=mujeres2020-1619230429185}]","Juan Francisco Baldeón Ríos","juan-francisco-baldeon-rios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371539}, {id=mujeres2020-1619230429539}]","Dennis José Cavero Oviedo","dennis-jose-cavero-oviedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429471}]","Philip Víctor Seymour","philip-victor-seymour","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371828}, {id=mujeres2020-1619230430026}]","Julio Rafael Alcázar Uzátegui","julio-rafael-alcazar-uzategui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371532}, {id=mujeres2020-1619230429532}]","Edwin Teodoro San Román Zubizarreta","edwin-teodoro-san-roman-zubizarreta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430111}]","Francisco Javier Roda","francisco-javier-roda","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429579}, {id=mujeres2019-1619230371573}]","Eric Andrés Añorga Müller","eric-andres-anorga-muller","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429658}, {id=mujeres2019-1619230371612}]","Arturo Núñez Devéscovi","arturo-nunez-devescovi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429943}, {id=mujeres2019-1619230371788}]","Ramón Barúa Alzamora","ramon-barua-alzamora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429538}]","Andrés Alejandro Escalante Márquez","andres-alejandro-escalante-marquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371759}, {id=mujeres2020-1619230429894}]","Luis Antonio Aspíllaga Banchero","luis-antonio-aspillaga-banchero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429553}]","Roger Oscar Cangahuala Janampa","roger-oscar-cangahuala-janampa","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371380}, {id=mujeres2020-1619230429262}]","Víctor Manuel Lam Wong","victor-manuel-lam-wong","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429412}, {id=mujeres2019-1619230371459}]","Carlos Adrián Linares Peñaloza","carlos-adrian-linares-penaloza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430491}]","Alvaro Martín Quesada Núñez","alvaro-martin-quesada-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371770}, {id=mujeres2020-1619230429903}]","Thomas Hendrik Angel Jansseune","thomas-hendrik-angel-jansseune","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371425}, {id=mujeres2020-1619230429339}]","Juan Francisco Bertolotto Yecguanchuy","juan-francisco-bertolotto-yecguanchuy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371629}, {id=mujeres2020-1619230429686}]","Ismael Claudio Seoane Peyón","ismael-claudio-seoane-peyon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371274}, {id=mujeres2020-1619230429100}]","Gonzalo César Jesús Echeandía Bustamate","gonzalo-cesar-jesus-echeandia-bustamate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430361}, {id=mujeres2019-1619230372052}]","Hector Alfredo Marisca De Cossio","hector-alfredo-marisca-de-cossio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429743}]","Nereyda Angelica Jacinta Hamann De Vivero","nereyda-angelica-jacinta-hamann-de-vivero","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429600}, {id=mujeres2019-1619230371579}]","Pablo Emilio Llona García Miró","pablo-emilio-llona-garcia-miro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429770}, {id=mujeres2019-1619230371676}]","Sergio Roberto Barboza Beraún","sergio-roberto-barboza-beraun","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430216}, {id=mujeres2019-1619230371948}]","Jones Aparecido Belther","jones-aparecido-belther","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428876}]","Andrés Alfonso Martín Corrales Angulo","andres-alfonso-martin-corrales-angulo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429869}, {id=mujeres2019-1619230371748}]","Cesar Augusto Castillo Petit","cesar-augusto-castillo-petit","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430357}, {id=mujeres2019-1619230372053}]","Miguel Augusto Grau Orlandini","miguel-augusto-grau-orlandini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430280}, {id=mujeres2019-1619230372013}]","Cristian Celis Morgan","cristian-celis-morgan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430585}]","Chris Eskdale","chris-eskdale","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429063}]","Juan Carlos García Vizcaíno","juan-carlos-garcia-vizcaino","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429732}]","María Mercedes Gómez Restrepo","maria-mercedes-gomez-restrepo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371442}, {id=mujeres2020-1619230429381}]","José Antonio Baertl Montori","jose-antonio-baertl-montori","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429789}]","David Alfonso Ramos López","david-alfonso-ramos-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430508}, {id=mujeres2019-1619230372152}]","Carlos Ernesto Gálvez Pinillos","carlos-ernesto-galvez-pinillos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230368763}, {id=mujeres2020-1619230421801}, {id=mujeres2020-1619230429830}, {id=mujeres2019-1619230371725}]","Pedro Pablo Errazuriz Dominguez","pedro-pablo-errazuriz-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371240}, {id=mujeres2020-1619230429036}]","Juan Xavier Roca Mendenhall","juan-xavier-roca-mendenhall","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372207}, {id=mujeres2020-1619230430573}]","Oscar Ernesto Peschiera Magnani","oscar-ernesto-peschiera-magnani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372069}, {id=mujeres2020-1619230430388}]","John Black","john-black","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422919}, {id=mujeres2019-1619230367302}, {id=mujeres2019-1619230372168}, {id=mujeres2020-1619230430541}]","OSCAR GONZALEZ ROCHA","oscar-gonzalez-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430555}]","Verónica Pascual Boé","veronica-pascual-boe","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371182}, {id=mujeres2020-1619230428926}]","Hugo Kahan Labarthe","hugo-kahan-labarthe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429688}]","Jean Paul Peyon Rizo Patron","jean-paul-peyon-rizo-patron","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430281}, {id=mujeres2019-1619230372012}]","Martín Ramos Rizo Patrón","martin-ramos-rizo-patron","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429320}, {id=mujeres2019-1619230371412}]","Edward Cannock Brignardello","edward-cannock-brignardello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2020-1619230429755}, {id=mujeres2019-1619230368477}, {id=mujeres2019-1619230371668}]","Pablo Turner González","pablo-turner-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371764}, {id=mujeres2020-1619230429898}]","Juan Obach González","juan-obach-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371606}, {id=mujeres2020-1619230429644}]","Simón Fishman Lerner","simon-fishman-lerner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428911}, {id=mujeres2019-1619230371174}]","Rafael Martín Guillermo Falcone Montalva","rafael-martin-guillermo-falcone-montalva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369232}, {id=mujeres2020-1619230420570}, {id=mujeres2019-1619230371655}, {id=mujeres2020-1619230429728}]","Javier Manuel Flores Moreno","javier-manuel-flores-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372070}, {id=mujeres2020-1619230430382}]","Mark Wayne","mark-wayne","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371662}, {id=mujeres2020-1619230429749}]","Carlos Ingham","carlos-ingham","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371510}, {id=mujeres2020-1619230429501}]","César Alfonso Luna Victoria León","cesar-alfonso-luna-victoria-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
