"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=828015954, uri=https://sites.google.com/site/cnetuc/directorio}]","4.571979237E7","[]","[{type=contactPoint, value=Artemio Alaffa Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Gerencia General","0","0","0","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-gustavo-diaz-ordaz","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","15","0","[unidad-compradora]","[{legalName=Departamento de Proyectos, scheme=MX-CPA, id=828021994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.272510026E7","[]","[{type=contactPoint, value=Sergio Saúl Fernández Medina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","Departamento de Proyectos","0","0","0","departamento-de-proyectos-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Llera, id=mx-tam-llera, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","5914155.279999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Llera","0","0","0","presidencia-municipal-de-llera","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Departamento de Proyectos, scheme=MX-CPA, id=828021994, uri=https://sites.google.com/site/cnetuc/directorio}]","9324216.829999998","[]","[{type=contactPoint, value=Marco Antonio Mota Turrubiates}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Proyectos","0","0","0","departamento-de-proyectos-comapa-del-municipio-de-mante","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","411","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828041996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.147420947500007E8","[]","[{type=contactPoint, value=José Alfonso Azpeitia Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-victoria","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miguel Alemán, id=mx-tam-miguel-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinacion de Control y Seguimiento de Obras, scheme=MX-CPA, id=828025963, uri=https://sites.google.com/site/cnetuc/directorio}]","3746271.85","[]","[{type=contactPoint, value=Santos Amador Morales Beza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinacion de Control y Seguimiento de Obras","0","0","0","coordinacion-de-control-y-seguimiento-de-obras-presidencia-municipal-de-miguel-aleman","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","4.1801198300000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matamoros","0","0","0","presidencia-municipal-de-matamoros","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Mainero, id=mx-tam-mainero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","344012.8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mainero","0","0","0","presidencia-municipal-de-mainero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","4.0170321396E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Laredo","0","0","0","presidencia-municipal-de-nuevo-laredo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Soto la Marina, id=mx-tam-soto-la-marina, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.2324584270000007E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soto la Marina","0","0","0","presidencia-municipal-de-soto-la-marina","0"
