"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-24T22:50:00.000Z","2017-05-17T00:00:00.000Z","2017-05-12T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[INFRALUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120177]","[{address={countryName=México}, roles=supplier, name=INFRALUX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infralux-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E2-2017-1441196","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[infralux-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2017-05-09T10:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Programa Integral Bacalar Pueblo Mágico (Equipamiento y Accesibilidad en Ichkabal)","[{id=compranet-1620524637144}]","923010975","false","Expirado","Programa Integral Bacalar Pueblo Mágico (Equipamiento y Accesibilidad en Ichkabal)","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1441196","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120177}]","Quintana Roo","Programa Integral Bacalar Pueblo Mágico (Equipamiento y Accesibilidad en Ichkaba","1441196","true","Electrónica","Secretaría de Turismo","21S248","2017-10-31T00:00:00.000Z","1332862","ocds-0ud2q6-LO-923010975-E2-2017","false","[{amount={amount=3000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","02. Licitación Pública LOPSRM","7757403280","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INFRALUX SA DE CV, id=infralux-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7757403280","1441196"
"2019-01-24T01:17:46.000Z",,"2011-05-31T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767036]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N58-2011-26738","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro de Gasolina","[{id=compranet-1620524637144}]","021000999","true","Expirado","Suministro de Gasolina","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","26738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767036}]",,"Suministro de Gasolina","26738","true","Electrónica","Secretaría de Turismo",,"2014-03-31T00:00:00.000Z","49454","ocds-0ud2q6-SA-021000999-N58-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9.475875989E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.475875989E7","26738","true"
"2019-11-08T17:40:02.000Z","2011-03-18T13:10:00.000Z","2011-04-15T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6589]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-especializados-brain-sa-de-cv}]",,"MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","LA-021000999-N3-2011-22011","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[sistemas-especializados-brain-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2011-03-31T17:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimiento, soporte y seguridad de lared de voz y datos de la Secretaría de Turismo","[{id=compranet-1620524637144}]","021000999","true","Expirado","Servicio de mantenimiento, soporte y seguridad de lared de voz y datos de la Secretaría de Turismo","open","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","22011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6589}]",,"Servicio de mantenimiento, soporte y seguridad de la red voz y datos","22011","true",,"Secretaría de Turismo",,"2014-06-30T00:00:00.000Z","12139","ocds-0ud2q6-LA-021000999-N3-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","5.233495726E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.233495726E7","22011","true"
"2019-01-24T01:17:24.000Z",,"2015-03-30T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545776]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N34-2015-724470","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro de combustible para el parque vehicular","[{id=compranet-1620524637144}]","021000999","false","Expirado","Suministro de combustible para el parque vehicular","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","724470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545776}]",,"Suministro de combustible para el parque vehicular","724470","true","Presencial","Secretaría de Turismo",,"2016-03-31T00:00:00.000Z","788567","ocds-0ud2q6-SA-021000999-N34-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.720859445E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.720859445E7","724470","true"
"2020-09-08T07:17:29.000Z","2019-02-28T15:10:00.000Z","2019-03-14T00:00:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629408]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E24-2019-2011648","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-02-28T17:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio para el Suministro de Combustible para el Parque Vehicular de la Corporación de Servicios al Turista Ángeles Verdes, por medio de Dispositivos Electrónicos, (Tarjetas Electrónicas con Chip)”","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","021000999","false","Expirado","Servicio para el Suministro de Combustible para el Parque Vehicular de la Corporación de Servicios al Turista Ángeles Verdes, por medio de Dispositivos Electrónicos, (Tarjetas Electrónicas con Chip)”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2011648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2011648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629408}]",,"Servicio para el Suministro de Combustible para el Parque Vehicular de la CSTAV","2011648",,"Presencial","Secretaría de Turismo",,"2020-03-17T00:00:00.000Z","1870216","ocds-0ud2q6-AA-021000999-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","4.55307298E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.55307298E7","2011648","true","Servicio para el Suministro de Combustible para el Parque Vehicular de la Corporación de Servicios al Turista Ángeles Verdes, por medio de Dispositivos Electrónicos, (Tarjetas Electrónicas con Chip)”","Art. 41 fr. III","Servicio para el Suministro de Combustible para el Parque Vehicular de la Corporación de Servicios al Turista Ángeles Verdes, por medio de Dispositivos Electrónicos, (Tarjetas Electrónicas con Chip)”","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-03-18T12:50:00.000Z",,,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[INTEGRADORES DE TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7439]","[{identifier={legalName=INTEGRADORES DE TECNOLOGIA, scheme=RUPC, id=4220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORES DE TECNOLOGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=integradores-de-tecnologia}]",,"MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","LA-021000999-N2-2011-21949","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[integradores-de-tecnologia]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2011-03-30T10:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios Integrales de cómputo","[{id=compranet-1620524637144}]","021000999","true","Expirado","Servicios Integrales de cómputo","open","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","21949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7439}]",,"Servicios integrales de cómputo de la Secretaría de Turismo","21949","true",,"Secretaría de Turismo",,"2014-08-31T00:00:00.000Z","12044","ocds-0ud2q6-LA-021000999-N2-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","4.452048836E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=INTEGRADORES DE TECNOLOGIA, id=integradores-de-tecnologia}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.452048836E7","21949","true",,,,
"2019-01-24T01:17:24.000Z","2015-08-10T16:34:00.000Z","2015-10-01T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[TROCASA SIGNS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630902]","[{identifier={legalName=TROCASA SIGNS, scheme=RUPC, id=9170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TROCASA SIGNS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trocasa-signs}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","LA-021000999-N93-2015-891984","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[trocasa-signs]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2015-08-31T10:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro y colocación de señalamiento vertical turístico","[{id=compranet-1620524637144}]","021000999","false","Terminado","Suministro y colocación de señalamiento vertical turístico","open","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","891984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630902}]",,"Suministro y colocación de señalamiento vertical turístico","891984","true","Electrónica","Secretaría de Turismo",,"2015-12-31T00:00:00.000Z","874176","ocds-0ud2q6-LA-021000999-N93-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.244707622E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TROCASA SIGNS, id=trocasa-signs}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.244707622E7","891984","true",,,,
"2019-11-08T17:40:02.000Z","2011-04-07T09:52:00.000Z",,,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[IZTACALCO MOTORS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10259]","[{address={countryName=México}, roles=supplier, name=IZTACALCO MOTORS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iztacalco-motors}]",,"MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","LA-021000999-N6-2011-21732","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[iztacalco-motors]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2011-05-06T09:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de 125 patrullas para la Corporación Ángeles Verdes","[{id=compranet-1620524637144}]","021000999","false","Expirado","Adquisición de 125 patrullas para la Corporación Ángeles Verdes","open","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","21732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10259}]",,"Adquisición de 125 patrullas","21732","true",,"Secretaría de Turismo",,"2011-08-01T00:00:00.000Z","10089","ocds-0ud2q6-LA-021000999-N6-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","3.750124995E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=IZTACALCO MOTORS, id=iztacalco-motors}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.750124995E7","21732",,,,,
"2019-01-24T01:17:46.000Z",,"2014-03-31T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488530]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N34-2014-510962","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro de combustible para el parque vehicular","[{id=compranet-1620524637144}]","021000999","false","Expirado","Suministro de combustible para el parque vehicular","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","510962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488530}]",,"Suministro de combustible para el parque vehicular","510962","true","Presencial","Secretaría de Turismo",,"2015-03-31T00:00:00.000Z","574016","ocds-0ud2q6-SA-021000999-N34-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.654283311E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.654283311E7","510962","true",,,,
"2019-01-24T01:18:06.000Z","2013-07-29T22:00:00.000Z","2013-08-16T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468011]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N84-2013-369605","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[jet-van-car-rental-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2013-08-06T09:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de Arrendamiento de Vehículos","[{id=compranet-1620524637144}]","021000999","true","Expirado","Contratación de Arrendamiento de Vehículos","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","369605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468011}]",,"Contratación de Arrendamiento de Vehículos","369605","true","Electrónica","Secretaría de Turismo",,"2016-02-29T00:00:00.000Z","430016","ocds-0ud2q6-SA-021000999-N84-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.643300562E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.643300562E7","369605","true",,,,"16.Arrendamiento de vehículos 2013"
