"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCCIONES INTEGRALES ELECTROMECANICA Y CIVILES, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0018&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES ELECTROMECANICA Y CIVILES, S..A DE C.V., details={type=company}, id=construcciones-integrales-electromecanica-y-civiles-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-018-09-DW032/2009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[construcciones-integrales-electromecanica-y-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","L.S.T AH Kim Pech entre Lerma - Kalá Subterráne 2C - 6.0 Km - 115 KV","[{id=compranet3-1620530467436}]","18164028","L.S.T AH Kim Pech entre Lerma - Kalá Subterráne 2C - 6.0 Km - 115 KV","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW032/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW032/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0018&AnoInv=2009&TipInv=D}]","Perforaciýn e Instalaciýn de Bajante para Sistema de Tierra","DW032/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-018-09","ocds-0ud2q6-18164028-018-09","2.476234892E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INTEGRALES ELECTROMECANICA Y CIVILES, S..A DE C.V., id=construcciones-integrales-electromecanica-y-civiles-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.476234892E7","DW032/2009"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW017/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-006-10-DW017/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Chemax Bco. 1, 1T-3F-20MVA,115/13.8 KV 2/4 A 1.2 MVAR","[{id=compranet3-1620530467436}]","18164028","S.E. Chemax Bco. 1, 1T-3F-20MVA,115/13.8 KV 2/4 A 1.2 MVAR","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW017/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW017/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","S.E. Chemax Bco. 1, 1T-3F-20MVA,115/13.8 KV 2/4 A 1.2 MVAR","DW017/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-006-10","ocds-0ud2q6-18164028-006-10","2.098156629E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.098156629E7","DW017/2010"
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW002/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=052&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-052-09-DW002/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Dzitas bco. 1 1T-3F- 20 MVA 115/13.8 kv 2/4a 1.2 MVAR","[{id=compranet3-1620530467436}]","18164028","S.E. Dzitas bco. 1 1T-3F- 20 MVA 115/13.8 kv 2/4a 1.2 MVAR","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW002/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=052&p_AnioLc=2009&ConSin=1}]","S.E. Dzitas bco. 1 1T-3F- 20 MVA 115/13.8 kv 2/4a 1.2 MVAR","DW002/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-052-09","ocds-0ud2q6-18164028-052-09","1.901815607E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.901815607E7","DW002/2010"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[R. Y M. CONSTRUCTORES CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW043/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=R. Y M. CONSTRUCTORES CIVILES, S.A. DE C.V., details={type=company}, id=r-y-m-constructores-civiles-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-016-10-DW043/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[r-y-m-constructores-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Construcciýn del Centro de Distribuciýn Riviera Maya, segunta Etapa, ubicado en supermanzana 072, manzana 001, lote 1, en Playa del Carmen, Municipio de Solidaridad, Estado de Quintana Roo","[{id=compranet3-1620530467436}]","18164028","Construcciýn del Centro de Distribuciýn Riviera Maya, segunta Etapa, ubicado en supermanzana 072, manzana 001, lote 1, en Playa del Carmen, Municipio de Solidaridad, Estado de Quintana Roo","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW043/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW043/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW043/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Construcciýn del Centro de Distribuciýn Riviera Maya, segunta Etapa, ubicado en supermanzana 072, manzana 001, lote 1, en Playa del Carmen, Municipio de Solidaridad, Estado de Quintana Roo","DW043/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-016-10","ocds-0ud2q6-18164028-016-10","1.692772423E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R. Y M. CONSTRUCTORES CIVILES, S.A. DE C.V., id=r-y-m-constructores-civiles-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.692772423E7","DW043/2010"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[R. Y M. CONSTRUCTORES CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW017/2006&p_CveDep=18164&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=R. Y M. CONSTRUCTORES CIVILES, S.A. DE C.V., details={type=company}, id=r-y-m-constructores-civiles-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-005-06-DW017/2006","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[r-y-m-constructores-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Construcciýn de Centro de Atenciýn Regional (Center)","[{id=compranet3-1620530467436}]","18164028","Construcciýn de Centro de Atenciýn Regional (Center)","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW017/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW017/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW017/2006&p_CveDep=18164&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Construcciýn de Centro de Atenciýn Regional (Center)","DW017/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-005-06","ocds-0ud2q6-18164028-005-06","1.379678714E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R. Y M. CONSTRUCTORES CIVILES, S.A. DE C.V., id=r-y-m-constructores-civiles-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.379678714E7","DW017/2006"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW015/2005&p_CveDep=18164&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-002-05-DW015/2005","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[proyectos-y-construcciones-urisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Ah Kim Pech bco. 1 1T-3F-20 MVA - 115/13.8 KV -2/4 A y 1.2 MVAR","[{id=compranet3-1620530467436}]","18164028","S.E. Ah Kim Pech bco. 1 1T-3F-20 MVA - 115/13.8 KV -2/4 A y 1.2 MVAR","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW015/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW015/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW015/2005&p_CveDep=18164&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","S.E. Ah Kim Pech bco. 1 1T-3F-20 MVA - 115/13.8 KV -2/4 A y 1.2 MVAR","DW015/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-002-05","ocds-0ud2q6-18164028-002-05","1.349814885E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.349814885E7","DW015/2005"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[MAQUINARIA Y SERVICIOS PROFESIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW045/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y SERVICIOS PROFESIONALES, S. A. DE C. V., details={type=company}, id=maquinaria-y-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-034-09-DW045/2009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[maquinaria-y-servicios-profesionales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Construccion 1era. Etapa Centro de Distribucion Riviera Maya","[{id=compranet3-1620530467436}]","18164028","Construccion 1era. Etapa Centro de Distribucion Riviera Maya","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW045/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW045/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW045/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Construccion 1era. Etapa Centro de Distribucion Riviera Maya","DW045/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-034-09","ocds-0ud2q6-18164028-034-09","1.068678644E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y SERVICIOS PROFESIONALES, S. A. DE C. V., id=maquinaria-y-servicios-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.068678644E7","DW045/2009"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[R.P. INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW098/2003&p_CveDep=18164&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=R.P. INGENIERIA, S.A. DE C.V., details={type=company}, id=rp-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-010-03-DW098/2003","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[rp-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Hunucmá II 1T-3F-20 MVA - 115/34.5 KV 1/2 A y MVAR","[{id=compranet3-1620530467436}]","18164028","S.E. Hunucmá II 1T-3F-20 MVA - 115/34.5 KV 1/2 A y MVAR","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW098/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW098/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW098/2003&p_CveDep=18164&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","S.E. Hunucmá II 1T-3F-20 MVA - 115/34.5 KV 1/2 A y MVAR","DW098/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-010-03","ocds-0ud2q6-18164028-010-03","1.027833998E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.P. INGENIERIA, S.A. DE C.V., id=rp-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.027833998E7","DW098/2003"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW018/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-007-10-DW018/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Construcciýn de R.D. Subterrýneas en las localidades de Limones, Divorciados, Avila Camacho, Caanlumil y Reforma del Municipio de Othýn P. Blanco, Presidente Juýrez, Andrýs Quintana Roo, y Uh May del Municipio de Felipe Carrillo Puerto, Candelaria, Cafetal, Pozo Pirata y Sacalaca del Municipio de Josý Marýa Morelos, del Estado de Quintana Roo, Convenio CFE-CDI 2009.","[{id=compranet3-1620530467436}]","18164028","Construcciýn de R.D. Subterrýneas en las localidades de Limones, Divorciados, Avila Camacho, Caanlumil y Reforma del Municipio de Othýn P. Blanco, Presidente Juýrez, Andrýs Quintana Roo, y Uh May del Municipio de Felipe Carrillo Puerto, Candelaria, Cafetal, Pozo Pirata y Sacalaca del Municipio de Josý Marýa Morelos, del Estado de Quintana Roo, Convenio CFE-CDI 2009.","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW018/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW018/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construcciýn de R.D. Subterrýneas en las localidades de Limones, Divorciados, Avila Camacho, Caanlumil y Reforma del Municipio de Othýn P. Blanco, Presidente Juýrez, Andrýs Quintana Roo, y Uh May del Municipio de Felipe Carrillo Puerto, Candelaria, Cafetal, Pozo Pirata y Sacalaca del Municipio de Josý Marýa Morelos, del Estado de Quintana Roo, Convenio CFE-CDI 2009.","DW018/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-007-10","ocds-0ud2q6-18164028-007-10","8495779.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8495779.94","DW018/2010"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[IDEAS ARQUITECTOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW059/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IDEAS ARQUITECTOS, S.A DE C.V, details={type=company}, id=ideas-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-042-09-DW059/2009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[ideas-arquitectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Cholul banco 2 15/13.8 KV","[{id=compranet3-1620530467436}]","18164028","S.E. Cholul banco 2 15/13.8 KV","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW059/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW059/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW059/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","S.E. Cholul banco 2 15/13.8 KV","DW059/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-042-09","ocds-0ud2q6-18164028-042-09","6268448.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS ARQUITECTOS, S.A DE C.V, id=ideas-arquitectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6268448.45","DW059/2009"
