"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MICRA INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0213&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006422&vv_provsino=0]","[{roles=supplier, name=MICRA INGENIERÍA, S.A. DE C.V., details={type=company}, id=micra-ingenieria-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-213-02-2002006422","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[micra-ingenieria-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Microscopios","[{id=compranet3-1620530467436}]","18474003","Microscopios","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002006422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002006422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0213&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006422&vv_provsino=0}]","Microscopios","2002006422","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-213-02","ocds-0ud2q6-18474003-213-02","2122034.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRA INGENIERÍA, S.A. DE C.V., id=micra-ingenieria-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2122034.2","2002006422"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006004366&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-002-06-2006004366","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[puebla-automotriz-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","18474001","Adquisiciýn de vehýculos automotores","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006004366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006004366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006004366&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos automotores","2006004366","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-002-06","ocds-0ud2q6-18474001-002-06","2097000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2097000","2006004366"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AUTODESK DE MýXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0309&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005008762&vv_provsino=0]","[{roles=supplier, name=AUTODESK DE MýXICO, S.A DE C.V., details={type=company}, id=autodesk-de-myxico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-309-05-2005008762","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[autodesk-de-myxico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","LICENCIAMIENTO AUTOCAD","[{id=compranet3-1620530467436}]","18474003","LICENCIAMIENTO AUTOCAD","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005008762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005008762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0309&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005008762&vv_provsino=0}]","LICENCIAMIENTO AUTOCAD","2005008762","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-309-05","ocds-0ud2q6-18474003-309-05","2093533.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK DE MýXICO, S.A DE C.V., id=autodesk-de-myxico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2093533.88","2005008762"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[BENTLEY SYSTEM DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0333&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007004568&vv_provsino=0]","[{roles=supplier, name=BENTLEY SYSTEM DE MEXICO, S.A.DE C.V., details={type=company}, id=bentley-system-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-333-07-2007004568","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[bentley-system-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACTUALIZACION DEL SOFTWARE BENTLEY","[{id=compranet3-1620530467436}]","18474003","ACTUALIZACION DEL SOFTWARE BENTLEY","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007004568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007004568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0333&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007004568&vv_provsino=0}]","ACTUALIZACION DEL SOFTWARE BENTLEY","2007004568","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-333-07","ocds-0ud2q6-18474003-333-07","2085000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLEY SYSTEM DE MEXICO, S.A.DE C.V., id=bentley-system-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085000","2007004568"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SYNERGY ADDITIVES COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0371&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2009004214&vv_provsino=0]","[{roles=supplier, name=SYNERGY ADDITIVES COMPANY, S.A. DE C.V., details={type=company}, id=synergy-additives-company-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-371-09-2009004214","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[synergy-additives-company-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADITIVO MEJORADOR DE LUBRICIDAD","[{id=compranet3-1620530467436}]","18474003","ADITIVO MEJORADOR DE LUBRICIDAD","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009004214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009004214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0371&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2009004214&vv_provsino=0}]","ADITIVO MEJORADOR DE LUBRICIDAD","2009004214","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-371-09","ocds-0ud2q6-18474003-371-09","2081640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNERGY ADDITIVES COMPANY, S.A. DE C.V., id=synergy-additives-company-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081640","2009004214"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CORPORACIýN DE INGENIERIA DE PROYECTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0360&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=2008005339&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE INGENIERIA DE PROYECTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=corporaciyn-de-ingenieria-de-proyectos-industriales-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-360-08-2008005339","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[corporaciyn-de-ingenieria-de-proyectos-industriales-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ANALISIS","[{id=compranet3-1620530467436}]","18474003","ANALISIS","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008005339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008005339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0360&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=2008005339&vv_provsino=0}]","ANALISIS","2008005339","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-360-08","ocds-0ud2q6-18474003-360-08","2078457.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE INGENIERIA DE PROYECTOS INDUSTRIALES, S.A. DE C.V., id=corporaciyn-de-ingenieria-de-proyectos-industriales-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2078457.12","2008005339"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[NOVEDADES SIGLO XXI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0252&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005007010&vv_provsino=0]","[{roles=supplier, name=NOVEDADES SIGLO XXI, S. A. DE C. V., details={type=company}, id=novedades-siglo-xxi-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-252-05-2005007010","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[novedades-siglo-xxi-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CARTUCHOS DE TONER","[{id=compranet3-1620530467436}]","18474003","CARTUCHOS DE TONER","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005007010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005007010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0252&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005007010&vv_provsino=0}]","CARTUCHOS DE TONER","2005007010","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-252-05","ocds-0ud2q6-18474003-252-05","2064000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVEDADES SIGLO XXI, S. A. DE C. V., id=novedades-siglo-xxi-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2064000","2005007010"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0322&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003007021&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-322-03-2003007021","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[siemens-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SISTEMA ESTATICO DE ALIMENTACION","[{id=compranet3-1620530467436}]","18474003","SISTEMA ESTATICO DE ALIMENTACION","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003007021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003007021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0322&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003007021&vv_provsino=0}]","SISTEMA ESTATICO DE ALIMENTACION","2003007021","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-322-03","ocds-0ud2q6-18474003-322-03","2053000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2053000","2003007021"
"2021-05-09T03:21:07.000Z","2006-07-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2006-07-21T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SERVICIOS Y MAQUINADOS PARA LA INDUSTRIA EN GENERAL , S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0230&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2006004294&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y MAQUINADOS PARA LA INDUSTRIA EN GENERAL , S.A., details={type=company}, id=servicios-y-maquinados-para-la-industria-en-general-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-230-06-2006004294","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[servicios-y-maquinados-para-la-industria-en-general-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO ESPECIAL DE FABRICACION","[{id=compranet3-1620530467436}]","18474003","SERVICIO ESPECIAL DE FABRICACION","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006004294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006004294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0230&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2006004294&vv_provsino=0}]","SERVICIO ESPECIAL DE FABRICACION","2006004294","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-230-06","ocds-0ud2q6-18474003-230-06","2050799.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y MAQUINADOS PARA LA INDUSTRIA EN GENERAL , S.A., id=servicios-y-maquinados-para-la-industria-en-general-sa}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2050799.96","2006004294"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[RICARTE ASESORES EN COMUNICACIÓN ESTRATÉGICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0238&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005007928&vv_provsino=0]","[{roles=supplier, name=RICARTE ASESORES EN COMUNICACIÓN ESTRATÉGICA, S. A. DE C. V., details={type=company}, id=ricarte-asesores-en-comunicacion-estrategica-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-238-05-2005007928","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[ricarte-asesores-en-comunicacion-estrategica-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PAQUETE DEL DISEýO E IMPRESION DE","[{id=compranet3-1620530467436}]","18474003","PAQUETE DEL DISEýO E IMPRESION DE","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005007928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005007928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0238&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005007928&vv_provsino=0}]","PAQUETE DEL DISEýO E IMPRESION DE","2005007928","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-238-05","ocds-0ud2q6-18474003-238-05","2050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARTE ASESORES EN COMUNICACIÓN ESTRATÉGICA, S. A. DE C. V., id=ricarte-asesores-en-comunicacion-estrategica-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2050000","2005007928"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CENTRAL DE LLANTAS DE CEYLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2006000054&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE LLANTAS DE CEYLAN, S.A. DE C.V., details={type=company}, id=central-de-llantas-de-ceylan-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-021-06-2006000054","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[central-de-llantas-de-ceylan-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR 2006","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE MANTENIMIENTO VEHICULAR 2006","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006000054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006000054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2006000054&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO VEHICULAR 2006","2006000054","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-021-06","ocds-0ud2q6-18474003-021-06","2050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE LLANTAS DE CEYLAN, S.A. DE C.V., id=central-de-llantas-de-ceylan-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2050000","2006000054"
