"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700120125&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-006-04-700120125","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","EMPAQUE ASBESTO 1/8""","[{id=compranet3-1620530467436}]","18164042","EMPAQUE ASBESTO 1/8""","open","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700120125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700120125&vv_provsino=0}]","Válvulas","700120125","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-006-04","ocds-0ud2q6-18164042-006-04","1655401","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655401","700120125"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700090118&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-025-03-700090118","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","EMPAQUE DE ASBESTO","[{id=compranet3-1620530467436}]","18164042","EMPAQUE DE ASBESTO","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700090118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700090118&vv_provsino=0}]","EMPAQUE DE ASBESTO","700090118","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-025-03","ocds-0ud2q6-18164042-025-03","2126054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2126054","700090118"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700127678&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-025-04-700127678","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Empaque trenzado 7/16"" x 7/16""","[{id=compranet3-1620530467436}]","18164042","Empaque trenzado 7/16"" x 7/16""","direct","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700127678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700127678&vv_provsino=0}]","Empaque trenzado 7/16"" x 7/16""","700127678","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-025-04","ocds-0ud2q6-18164042-025-04","121800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121800","700127678"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700124290&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-023-04-700124290","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Empaque Trenzado 1/2"" x 1/2""","[{id=compranet3-1620530467436}]","18164042","Empaque Trenzado 1/2"" x 1/2""","direct","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700124290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700124290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700124290&vv_provsino=0}]","Empaque Trenzado 1/2"" x 1/2""","700124290","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-023-04","ocds-0ud2q6-18164042-023-04","178640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178640","700124290"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140271&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-04-4500140271","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","GRAPAS PARA FUGAS Y ABRAZADERAS","[{id=compranet3-1620530467436}]","18576033","GRAPAS PARA FUGAS Y ABRAZADERAS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500140271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140271&p_CveDep=18576&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","GRAPAS PARA FUGAS Y ABRAZADERAS","4500140271","PEMEX REFINACIÓN","18576033-008-04","ocds-0ud2q6-18576033-008-04","963439.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","963439.64","4500140271"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008719&p_CveDep=18576&p_CveUni=155&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-005-05-4600008719","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","ýnodos de protecciýn catýdica para el mantenimiento de las embarcaciones de la GOMM programadas para reparciýn en el 2005.","[{id=compranet3-1620530467436}]","18576155","ýnodos de protecciýn catýdica para el mantenimiento de las embarcaciones de la GOMM programadas para reparciýn en el 2005.","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600008719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008719-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008719&p_CveDep=18576&p_CveUni=155&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ýnodos de protecciýn catýdica para el mantenimiento de las embarcaciones de la GOMM programadas para reparciýn en el 2005.","4600008719","PEMEX REFINACIÓN","18576155-005-05","ocds-0ud2q6-18576155-005-05","483965.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483965.28","4600008719"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001506/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=077&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-077-04-CB-436-RM40001506/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","MATERIAL ELECTRICO DIVERSO","[{id=compranet3-1620530467436}]","18580003","MATERIAL ELECTRICO DIVERSO","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001506/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001506/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001506/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=077&p_AnioLc=2004&ConSin=1}]","MATERIAL ELECTRICO DIVERSO","CB-436-RM40001506/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-077-04","ocds-0ud2q6-18580003-077-04","79271.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79271.6","CB-436-RM40001506/04"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000210705&p_CveDep=18580&p_CveUni=003&p_NumeroLc=094&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-094-05-CB436RM4000210705","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Gas refrigerante clorodifluorometano, Aceite lubricante, chumaceras termostatos","[{id=compranet3-1620530467436}]","18580003","Gas refrigerante clorodifluorometano, Aceite lubricante, chumaceras termostatos","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000210705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000210705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000210705&p_CveDep=18580&p_CveUni=003&p_NumeroLc=094&p_AnioLc=2005&ConSin=1}]","Gas refrigerante clorodifluorometano, Aceite lubricante, chumaceras termostatos","CB436RM4000210705","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-094-05","ocds-0ud2q6-18580003-094-05","44622.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44622.65","CB436RM4000210705"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0113&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000262/03&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-113-03-CB-436-RM40000262/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","MANGUERA MATALICA CORRUGADA DE ACERO INOXIDABLE TIPO 304 CON DOBLE FORRO DE ALAMBRE DE 1"" X 32"" DE LONGITUD","[{id=compranet3-1620530467436}]","18580003","MANGUERA MATALICA CORRUGADA DE ACERO INOXIDABLE TIPO 304 CON DOBLE FORRO DE ALAMBRE DE 1"" X 32"" DE LONGITUD","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000262/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000262/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0113&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000262/03&vv_provsino=0}]","MANGUERA MATALICA CORRUGADA DE ACERO INOXIDABLE TIPO 304 CON DOBLE FORRO DE ALAMBRE DE 1"" X 32"" DE LONGITUD","CB-436-RM40000262/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-113-03","ocds-0ud2q6-18580003-113-03","185357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185357","CB-436-RM40000262/03"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB02-0240&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-121-02-CB02-0240","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Adaptador de acero cadminizado","[{id=compranet3-1620530467436}]","18580003","Adaptador de acero cadminizado","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB02-0240&vv_provsino=0}]","Boquilla de 3/8"" carburo de tungsteno","CB02-0240","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-121-02","ocds-0ud2q6-18580003-121-02","381235.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381235.1","CB02-0240"
