"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[BCM ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405604]","[{address={countryName=México}, roles=supplier, name=BCM ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bcm-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N39-2014-531018","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[bcm-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Diseño ejecutivo de la infraestructura de oficinas y campamento, requeridos para el personal que supervisará la construcción del P.H. Chicoasén II, en el Municipio de Chicoasén, Estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Diseño ejecutivo de la infraestructura de oficinas y campamento, requeridos para el personal que supervisará la construcción del P.H. Chicoasén II, en el Municipio de Chicoasén, Estado de Chiapas.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","531018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405604}]","Diseñ ejec Infraestruc para el PH Chicoasén II.","531018","true","Presencial","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","608307","ocds-0ud2q6-SO-018TOQ059-N39-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3985559.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BCM ARQUITECTURA SA DE CV, id=bcm-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3985559.98","531018"
"2019-01-24T01:18:06.000Z","2013-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[M.A.T. TECNOLOGIA AVANZADA EN PROYECTOS DE INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340853]","[{address={countryName=México}, roles=supplier, name=M.A.T. TECNOLOGIA AVANZADA EN PROYECTOS DE INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mat-tecnologia-avanzada-en-proyectos-de-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N66-2013-428774","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[mat-tecnologia-avanzada-en-proyectos-de-ingenieria-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Proyecto ejecutivo de la rehabilitación del camino de suministro de carbón de la C.T. Carbón II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Proyecto ejecutivo de la rehabilitación del camino de suministro de carbón de la C.T. Carbón II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","428774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340853}]","Proy ejecu d la rehabilita del camino suministro de carbon d la C.T. Carbón II","428774","true","Presencial","Comisión Federal de Electricidad","2013-06-08T00:00:00.000Z","515290","ocds-0ud2q6-SO-018TOQ059-N66-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","488317.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M.A.T. TECNOLOGIA AVANZADA EN PROYECTOS DE INGENIERIA Y CONSTRUCCIONES SA DE CV, id=mat-tecnologia-avanzada-en-proyectos-de-ingenieria-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","488317.28","428774"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503842]","[{identifier={legalName=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV, scheme=RUPC, id=330307, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=empresa-de-estudios-economicos-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N4-2015-673633","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[empresa-de-estudios-economicos-y-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada durante los estudios anteproyecto, proyecto básico, proyecto ejecutivo y licitación de la segunda etapa, para la construcción de la presa Paso Ancho y Acueducto a la Ciudad de Oaxaca del “Programa de Sustentabilidad Hídrica","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada durante los estudios anteproyecto, proyecto básico, proyecto ejecutivo y licitación de la segunda etapa, para la construcción de la presa Paso Ancho y Acueducto a la Ciudad de Oaxaca del “Programa de Sustentabilidad Hídrica","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","673633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503842}]","Asist tec espec paconstruc Presa Paso Ancho y Aueducto en Oaxaca.","673633","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","746998","ocds-0ud2q6-SO-018TOQ059-N4-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2860000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV, id=empresa-de-estudios-economicos-y-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2860000","673633"
"2019-11-08T17:40:02.000Z","2012-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA Y SUPERVISORA BOSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185988]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SUPERVISORA BOSS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-supervisora-boss-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N67-2012-227778","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-y-supervisora-boss-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","REHABILITACIÓN DE TALLERES Y LABORATORIOS DE LA SUBESTACIÓN ELÉCTRICA SAN ÁNGEL.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","REHABILITACIÓN DE TALLERES Y LABORATORIOS DE LA SUBESTACIÓN ELÉCTRICA SAN ÁNGEL.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","227778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185988}]","REHABILITACIÓN DE TALLERES Y LABORATORIOS DE LA SUBESTACIÓN ELÉCTRICA SAN ÁNGEL","227778","true","Presencial","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","288127","ocds-0ud2q6-SO-018TOQ059-N67-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3494556.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y SUPERVISORA BOSS SA DE CV, id=constructora-y-supervisora-boss-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3494556.84","227778"
"2019-01-24T01:18:06.000Z","2013-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[IAPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405653]","[{address={countryName=México}, roles=supplier, name=IAPI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iapi-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N40-2014-531100","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[iapi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Proyectos de modernización del sistema de bombeo, de automatización del control de un modelo físico y de paneles solares del Laboratorio de Hidráulica, ubicado en Cuernavaca, Morelos.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Proyectos de modernización del sistema de bombeo, de automatización del control de un modelo físico y de paneles solares del Laboratorio de Hidráulica, ubicado en Cuernavaca, Morelos.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","531100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405653}]","Proy de moderniz sist de bombeo del Laboratorio Hidráulica.","531100","true","Presencial","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","608410","ocds-0ud2q6-SO-018TOQ059-N40-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","299500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IAPI SA DE CV, id=iapi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","299500","531100"
"2019-01-24T01:17:46.000Z","2014-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411263]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N67-2014-539806","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elab e integ Dict Fact Tec, eco y amb Proye 304 LT 1805 LT Huasteca-Monterrey","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elab e integ Dict Fact Tec, eco y amb Proye 304 LT 1805 LT Huasteca-Monterrey","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","539806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411263}]","Elab e integ Dict Fact Tec, eco y amb Proye 304 LT 1805 LT Huasteca-Monterrey","539806","true","Presencial","Comisión Federal de Electricidad","2014-02-25T00:00:00.000Z","616063","ocds-0ud2q6-SO-018TOQ059-N67-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","354666","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","354666","539806"
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. JOSE LUIS GUILLERMO GUERRERO Y VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293977]","[{address={countryName=México}, roles=supplier, name=ING. JOSE LUIS GUILLERMO GUERRERO Y VILLALOBOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ing-jose-luis-guillermo-guerrero-y-villalobos}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N41-2013-365975","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-jose-luis-guillermo-guerrero-y-villalobos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia Técnica Especializada para Esquemas Generales en Proyectos que participa la C.P.H.","[{id=compranet-1620524637144}]","018TOQ059","true","Expirado","Asistencia Técnica Especializada para Esquemas Generales en Proyectos que participa la C.P.H.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","365975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293977}]","Asistencia Técnica Espec p/Esquemas Generales en Proyectos que partic la CPH","365975","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","437199","ocds-0ud2q6-SO-018TOQ059-N41-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2028000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. JOSE LUIS GUILLERMO GUERRERO Y VILLALOBOS, id=ing-jose-luis-guillermo-guerrero-y-villalobos}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2028000","365975"
"2019-01-24T01:18:06.000Z","2013-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. PIER FRANCESCO BERTOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341096]","[{address={countryName=Suiza}, roles=supplier, name=ING. PIER FRANCESCO BERTOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-pier-francesco-bertola}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N68-2013-429065","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-pier-francesco-bertola]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada sobre aspectos constructivos, en los Proyectoas Hidroeléctricos Las Cruces, Chicoasén II y La Parota.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada sobre aspectos constructivos, en los Proyectoas Hidroeléctricos Las Cruces, Chicoasén II y La Parota.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","429065","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341096}]","Asist téc espec en aspectos constructivos PH Las Curces Chicoasén II y La Parota","429065","true","Presencial","Comisión Federal de Electricidad","2013-05-11T00:00:00.000Z","515552","ocds-0ud2q6-SO-018TOQ059-N68-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","31150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. PIER FRANCESCO BERTOLA, id=ing-pier-francesco-bertola}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31150","429065"
"2019-01-24T01:17:46.000Z","2014-01-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411280]","[{identifier={legalName=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV, scheme=RUPC, id=330307, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=empresa-de-estudios-economicos-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N68-2014-539831","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[empresa-de-estudios-economicos-y-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elab Dict Análisis Factibilidad Técnica del P.H. Las Cruces, Edo. de Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elab Dict Análisis Factibilidad Técnica del P.H. Las Cruces, Edo. de Nayarit.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","539831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411280}]","Elab Dict Análisis Factibilidad Técnica del P.H. Las Cruces, Edo. de Nayarit.","539831","true","Presencial","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","616084","ocds-0ud2q6-SO-018TOQ059-N68-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","940000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV, id=empresa-de-estudios-economicos-y-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","940000","539831"
"2019-01-24T01:17:24.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ELECTRICA DE MONTAJES Y MANTENIMIENTO INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590353]","[{address={countryName=México}, roles=supplier, name=ELECTRICA DE MONTAJES Y MANTENIMIENTO INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrica-de-montajes-y-mantenimiento-industrial-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N41-2015-758713","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[electrica-de-montajes-y-mantenimiento-industrial-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración de Dictamén de factibilidad técnica, económica y ambiental del Proyecto 1201E: “215 SLT 1201 Transmisión y Transformación de Baja California (5ta Fase)”.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración de Dictamén de factibilidad técnica, económica y ambiental del Proyecto 1201E: “215 SLT 1201 Transmisión y Transformación de Baja California (5ta Fase)”.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","758713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590353}]","Elab e inte dict fact tec, eco y amb Proy:""215SLT 1201 T y T Baja California 5a""","758713","true","Presencial","Comisión Federal de Electricidad","2015-04-29T00:00:00.000Z","831204","ocds-0ud2q6-SO-018TOQ059-N41-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","305000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA DE MONTAJES Y MANTENIMIENTO INDUSTRIAL S DE RL DE CV, id=electrica-de-montajes-y-mantenimiento-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","305000","758713"
