"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425702}]","John William Bakker Villacreces","john-william-bakker-villacreces","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423156}]","Jorge Enrique Mauricio Rada Hinojosa","jorge-enrique-mauricio-rada-hinojosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423236}]","Guido Paul Vega Muirragui","guido-paul-vega-muirragui","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426666}]","Susana Margarita Rojas Smith","susana-margarita-rojas-smith","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422268}]","Roberto Antonio Jaramillo Granda","roberto-antonio-jaramillo-granda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426544}]","Juan Carlos Dominguez Hidalgo","juan-carlos-dominguez-hidalgo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Carlos Alfredo Nuñez Herrera","carlos-alfredo-nunez-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426667}]","Roberto Gottfredi Santos","roberto-gottfredi-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423610}]","Juan Alfonso Marquez Galeas","juan-alfonso-marquez-galeas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421685}]","Marco Patricio Carrillo Silva","marco-patricio-carrillo-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421019}]","Jose Vilora Brando Osman","jose-vilora-brando-osman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425543}]","Hector Ivan Parra Orellana","hector-ivan-parra-orellana","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230429519}, {id=mujeres2019-1619230371525}, {id=mujeres2020-1619230428205}]","Ricardo César Rizo Patrón De La Piedra","ricardo-cesar-rizo-patron-de-la-piedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425540}]","Gonzalo Andres Valencia Arevalo","gonzalo-andres-valencia-arevalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Guillermo Cevallos Ubillus","guillermo-cevallos-ubillus","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426152}]","Oswaldo Ramon Leal Olivar","oswaldo-ramon-leal-olivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422254}]","Ronny Ernesto Norvath Abrahamson","ronny-ernesto-norvath-abrahamson","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428462}]","Jhonny Alberto Vega Moreno","jhonny-alberto-vega-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421213}]","Susana Maria Del Rocio Hidrobo Estrada","susana-maria-del-rocio-hidrobo-estrada","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421643}]","Roxana Gabriela Serrado Centanaro","roxana-gabriela-serrado-centanaro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421505}]","Victor Sever Morales Ramirez","victor-sever-morales-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424927}]","Francisco Jose Sola Medina","francisco-jose-sola-medina","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421619}]","Jaime Marcelo Estrella Proaño","jaime-marcelo-estrella-proano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421732}]","Martha Guerrero De Cattan","martha-guerrero-de-cattan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421229}]","Rosa Isabel Ortiz Aldas","rosa-isabel-ortiz-aldas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424671}]","Alejandro Guzman Bernal","alejandro-guzman-bernal","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425714}]","Gonzalo Leon Dassum Febres Cordero","gonzalo-leon-dassum-febres-cordero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428754}]","Jose Luis Furoiani Zambrano","jose-luis-furoiani-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422084}]","Olmedo Espinel Zambrano","olmedo-espinel-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423630}]","Luis Alfredo Arias Sotomayor","luis-alfredo-arias-sotomayor","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421866}]","Ivan Xavier Ormaza Freire","ivan-xavier-ormaza-freire","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422392}]","Christian Sebastian Galarza Martinez","christian-sebastian-galarza-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423321}]","Katherine Dolores Dañin Teran","katherine-dolores-danin-teran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427413}]","Carlos Manuel Egas Minuche","carlos-manuel-egas-minuche","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421598}]","Bolivar Enrique Villacis Guzman","bolivar-enrique-villacis-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422128}]","Miguel Angel Celedon Gonzalez","miguel-angel-celedon-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425297}]","Mario Alfredo Cordovez Lalama","mario-alfredo-cordovez-lalama","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420571}]","Jorge Luis Andrade Avecillas","jorge-luis-andrade-avecillas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423235}]","Gina Elizabeth Vega Calero","gina-elizabeth-vega-calero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424146}]","Mauricio Enrique Cuesta Miño","mauricio-enrique-cuesta-mino","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421299}]","Juan Danuel Kohn Topfer","juan-danuel-kohn-topfer","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421356}]","Diego Efrain Figueroa Grijalva","diego-efrain-figueroa-grijalva","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421576}]","Luis Antonio Serrano Valdivieso","luis-antonio-serrano-valdivieso","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421619}]","Jorge Manrique Garcia Torres","jorge-manrique-garcia-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421363}]","Mercedes Paulina Paredes Sanchez","mercedes-paulina-paredes-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Paul Cameron De Mulder Rougvie","paul-cameron-de-mulder-rougvie","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427342}]","Eduardo Xavier Jurado Vinueza","eduardo-xavier-jurado-vinueza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420403}]","Orlando Fermin Villacis Trujillo","orlando-fermin-villacis-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424447}]","Santiago Llado Ferrer","santiago-llado-ferrer","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423340}]","Carlos Rodrigo Alvarez Naranjo","carlos-rodrigo-alvarez-naranjo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420913}]","Luis Plutarco Aviles Uscocovich","luis-plutarco-aviles-uscocovich","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421457}]","Jorge Andres Guillen Baquerizo","jorge-andres-guillen-baquerizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423234}]","Luis Leonardo Bermeo Sarmiento","luis-leonardo-bermeo-sarmiento","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422261}]","Mario Esteban Espinosa Vintimilla","mario-esteban-espinosa-vintimilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423794}]","Christian De Morgan","christian-de-morgan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420408}]","Mario Alberto Alzamora Cordovez","mario-alberto-alzamora-cordovez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Franklin Mauricio Sanmartin Fajardo","franklin-mauricio-sanmartin-fajardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Jose Antonio Barciona Chedraui","jose-antonio-barciona-chedraui","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424926}]","Ricardo Sosa Tanca","ricardo-sosa-tanca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424706}]","Mario Efrain Vernaza Amador","mario-efrain-vernaza-amador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Juan Fernando Moscoso Ordoñez","juan-fernando-moscoso-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421619}]","Elena Susana Granda Garces","elena-susana-granda-garces","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420415}]","Paul Enrique Palacios Martinez","paul-enrique-palacios-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420602}]","Angelo Luis Caputi Oyague","angelo-luis-caputi-oyague","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420381}]","Jorge Mauricio Rosillo Lossa","jorge-mauricio-rosillo-lossa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426753}]","Daniel Benjamin Plaza Rosales","daniel-benjamin-plaza-rosales","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422020}]","Jaime Roberto Simon Isaias","jaime-roberto-simon-isaias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Wilson Rafael Galarza Solis","wilson-rafael-galarza-solis","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425039}]","Mercedes Magdalena Galan Figueroa","mercedes-magdalena-galan-figueroa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421103}]","Luis Gilberto Meneses Moncrieff","luis-gilberto-meneses-moncrieff","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422072}]","Maria Paulina Burbano De Lara Moncayo","maria-paulina-burbano-de-lara-moncayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420942}]","Esteban Daniel Cevallos Duran","esteban-daniel-cevallos-duran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426305}]","Alberto Patricio Proaño Rodriguez","alberto-patricio-proano-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422073}]","Nelson Angel Proaño Briones","nelson-angel-proano-briones","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420463}]","Bolivar Kepti Tinoco Vergara","bolivar-kepti-tinoco-vergara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422268}]","Maria Elizabeth Purtschert Hollestein","maria-elizabeth-purtschert-hollestein","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426247}]","Juan Pablo Baquerizo Muñoz","juan-pablo-baquerizo-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423323}]","Nora Azucena Teran Sanchez","nora-azucena-teran-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420601}]","Julio Antonio Mackliff Elizalde","julio-antonio-mackliff-elizalde","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Santiago Martin Sevilla Gortaire","santiago-martin-sevilla-gortaire","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427343}]","Carlos Alberto Jurado Vinueza","carlos-alberto-jurado-vinueza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422394}]","Francisco Eduardo Diez Gangotena","francisco-eduardo-diez-gangotena","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Esteban Alberto Serrano Monge","esteban-alberto-serrano-monge","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425041}]","Hector Ramiro Garzon Villarroel","hector-ramiro-garzon-villarroel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425701}]","Luis Gerardo Bakker Villacreses","luis-gerardo-bakker-villacreses","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421200}]","Telmo Alejandro Duran Suarez","telmo-alejandro-duran-suarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423631}]","Mariano Victor Gonzalez Portes","mariano-victor-gonzalez-portes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423995}]","Victor Xavier Poveda Camacho","victor-xavier-poveda-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421598}]","Roberto Santiago Anda Rodas","roberto-santiago-anda-rodas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428704}]","Paul Renato Redrovan Rubio","paul-renato-redrovan-rubio","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423305}]","David Fernando Pina Olea","david-fernando-pina-olea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423340}]","Gonzalo Esteban Alvarez Naranjo","gonzalo-esteban-alvarez-naranjo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426671}]","Carlos Fulgencio Romero Torrealba","carlos-fulgencio-romero-torrealba","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421734}]","Aquiles Ramon Guerrero Mosquera","aquiles-ramon-guerrero-mosquera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421430}]","Danilo Eduardo Carrera Drouet","danilo-eduardo-carrera-drouet","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425958}]","Pedro Manuel Perez Salvador","pedro-manuel-perez-salvador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426876}]","Jose Antonio Gonzalez Bjarner","jose-antonio-gonzalez-bjarner","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423158}]","Francisco Jose Alarcon Alcivar","francisco-jose-alarcon-alcivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421504}]","Alejandro Gomez Jaramillo","alejandro-gomez-jaramillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421614}]","Andres Rodrigo Lara Mendez","andres-rodrigo-lara-mendez","[{id=mujeres2020}]","[boardmember]"
