"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[CAMET, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800456398&vv_provsino=0]","[{roles=supplier, name=CAMET, S.C., details={type=company}, id=camet-sc}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-007-10-800456398","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[camet-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164140","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800456398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800456398&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800456398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-007-10","ocds-0ud2q6-18164140-007-10","5714176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMET, S.C., id=camet-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5714176","800456398"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700257152&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-006-08-700257152","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Relevo eléctrico","[{id=compranet3-1620530467436}]","18164140","Relevo eléctrico","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","700257152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700257152&vv_provsino=0}]","Relevo eléctrico","700257152","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-006-08","ocds-0ud2q6-18164140-006-08","1621500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1621500","700257152"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[DICONCOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800388520&vv_provsino=0]","[{roles=supplier, name=DICONCOR, S.A. DE C.V., details={type=company}, id=diconcor-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-024-08-800388520","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[diconcor-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164140","Instalaciones","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800388520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800388520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800388520&vv_provsino=0}]","Instalaciones","800388520","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-024-08","ocds-0ud2q6-18164140-024-08","1224661.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICONCOR, S.A. DE C.V., id=diconcor-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1224661.74","800388520"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[MANTENIMIENTO Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800453171&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y SERVICIOS, S.A., details={type=company}, id=mantenimiento-y-servicios-sa}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-050-09-800453171","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[mantenimiento-y-servicios-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","SERVICIO DE VIGILANCIA CONTINUA OFICINAS SAN JOAQUIN, QRO.","[{id=compranet3-1620530467436}]","18164140","SERVICIO DE VIGILANCIA CONTINUA OFICINAS SAN JOAQUIN, QRO.","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800453171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800453171&vv_provsino=0}]","SERVICIO DE VIGILANCIA CONTINUA OFICINAS SAN JOAQUIN, QRO.","800453171","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-050-09","ocds-0ud2q6-18164140-050-09","948270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SERVICIOS, S.A., id=mantenimiento-y-servicios-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948270","800453171"
"2021-05-09T03:21:07.000Z","2007-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-24T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[MANTENIMIENTO Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800348518&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y SERVICIOS, S.A., details={type=company}, id=mantenimiento-y-servicios-sa}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-020-07-800348518","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[mantenimiento-y-servicios-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Servicio de vigilancia continua en unidad habitacional San Joaquin, Qro","[{id=compranet3-1620530467436}]","18164140","Servicio de vigilancia continua en unidad habitacional San Joaquin, Qro","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800348518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800348518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800348518&vv_provsino=0}]","Servicio de vigilancia continua en unidad habitacional San Joaquin, Qro","800348518","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-020-07","ocds-0ud2q6-18164140-020-07","928176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SERVICIOS, S.A., id=mantenimiento-y-servicios-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928176","800348518"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[LUCIO EDUARDO NAVARRETE CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800401170&vv_provsino=0]","[{roles=supplier, name=LUCIO EDUARDO NAVARRETE CHAVEZ, details={type=person}, id=lucio-eduardo-navarrete-chavez}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-029-08-800401170","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[lucio-eduardo-navarrete-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Servicio de vigilancia continua en unidad habitacional San Joaquin, Qro","[{id=compranet3-1620530467436}]","18164140","Servicio de vigilancia continua en unidad habitacional San Joaquin, Qro","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800401170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800401170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800401170&vv_provsino=0}]","Servicio de vigilancia continua en unidad habitacional San Joaquin, Qro","800401170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-029-08","ocds-0ud2q6-18164140-029-08","908090.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCIO EDUARDO NAVARRETE CHAVEZ, id=lucio-eduardo-navarrete-chavez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908090.8","800401170"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[MANTENIMIENTO Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800453178&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y SERVICIOS, S.A., details={type=company}, id=mantenimiento-y-servicios-sa}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-051-09-800453178","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[mantenimiento-y-servicios-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS TýCNICAS Y ADMINISTRATIVOS EN CASA DE MýQUINAS","[{id=compranet3-1620530467436}]","18164140","SERVICIO DE LIMPIEZA A OFICINAS TýCNICAS Y ADMINISTRATIVOS EN CASA DE MýQUINAS","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800453178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800453178&vv_provsino=0}]","SERVICIO DE LIMPIEZA A OFICINAS TýCNICAS Y ADMINISTRATIVOS EN CASA DE MýQUINAS","800453178","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-051-09","ocds-0ud2q6-18164140-051-09","786950.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SERVICIOS, S.A., id=mantenimiento-y-servicios-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786950.26","800453178"
"2021-05-09T03:21:07.000Z","2007-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-24T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[MANTENIMIENTO Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800348507&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y SERVICIOS, S.A., details={type=company}, id=mantenimiento-y-servicios-sa}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-021-07-800348507","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[mantenimiento-y-servicios-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Servicio de limpieza a oficinas administrativas en San Joaquin, Qro.","[{id=compranet3-1620530467436}]","18164140","Servicio de limpieza a oficinas administrativas en San Joaquin, Qro.","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800348507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800348507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800348507&vv_provsino=0}]","Servicio de limpieza a oficinas administrativas en San Joaquin, Qro.","800348507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-021-07","ocds-0ud2q6-18164140-021-07","779790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SERVICIOS, S.A., id=mantenimiento-y-servicios-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779790","800348507"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[LUCIO EDUARDO NAVARRETE CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800401165&vv_provsino=0]","[{roles=supplier, name=LUCIO EDUARDO NAVARRETE CHAVEZ, details={type=person}, id=lucio-eduardo-navarrete-chavez}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-028-08-800401165","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[lucio-eduardo-navarrete-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Servicio de limpieza a oficinas administrativas en San Joaquin, Qro.","[{id=compranet3-1620530467436}]","18164140","Servicio de limpieza a oficinas administrativas en San Joaquin, Qro.","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800401165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800401165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800401165&vv_provsino=0}]","Servicio de limpieza a oficinas administrativas en San Joaquin, Qro.","800401165","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-028-08","ocds-0ud2q6-18164140-028-08","745597.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCIO EDUARDO NAVARRETE CHAVEZ, id=lucio-eduardo-navarrete-chavez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745597.05","800401165"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[SUMINISTROS PARA LA INDUSTRIA Y CONSTRUCCION DE PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700238709&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS PARA LA INDUSTRIA Y CONSTRUCCION DE PROGRESO, S.A. DE C.V., details={type=company}, id=suministros-para-la-industria-y-construccion-de-progreso-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-001-07-700238709","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[suministros-para-la-industria-y-construccion-de-progreso-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18164140","Bomba centrífuga","limited","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","700238709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700238709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700238709&vv_provsino=0}]","Bomba centrífuga","700238709","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-001-07","ocds-0ud2q6-18164140-001-07","726000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA LA INDUSTRIA Y CONSTRUCCION DE PROGRESO, S.A. DE C.V., id=suministros-para-la-industria-y-construccion-de-progreso-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726000","700238709"
