"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z","2015-10-05T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[KONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761426]","[{address={countryName=México}, roles=supplier, name=KONE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N14-2015-950037","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[kone-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-09-09T00:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","Mantenimiento preventivo y correctivo a los elevadores de la GOMP","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","Mantenimiento preventivo y correctivo a los elevadores de la GOMP","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","950037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761426}]","Mantenimiento preventivo y correctivo a los elevadores de la GOMP","950037","true","Presencial","Pemex-Refinación","2015-11-30T00:00:00.000Z","964265","ocds-0ud2q6-AA-018T4M039-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389893","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389893","950037"
"2019-11-08T17:40:02.000Z","2011-11-24T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[RAMIREZ GONZALEZ PEDRO URIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650272]","[{address={countryName=México}, roles=supplier, name=RAMIREZ GONZALEZ PEDRO URIEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramirez-gonzalez-pedro-uriel}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N15-2011-829393","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ramirez-gonzalez-pedro-uriel]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-18T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA TAR SALINA CRUZ","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA TAR SALINA CRUZ","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650272}]","ADQUISICION DE MATERIAL DE LIMPIEZA TAR SALINA CRUZ","829393","true","Mixta","Pemex-Refinación","2011-12-05T00:00:00.000Z","105396","ocds-0ud2q6-AA-018T4M039-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111371","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=RAMIREZ GONZALEZ PEDRO URIEL, id=ramirez-gonzalez-pedro-uriel}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111371","829393","2011-11-17T18:55:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-09T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[TUCAN DEL GOLFO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650039]","[{address={countryName=México}, roles=supplier, name=TUCAN DEL GOLFO S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tucan-del-golfo-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N15-2013-833107","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[tucan-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-04-12T08:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE CHAPEO Y DESHIERBE DE AREAS VERDES Y LOGO DE PEMEX","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE CHAPEO Y DESHIERBE DE AREAS VERDES Y LOGO DE PEMEX","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650039}]","SERVICIO DE CHAPEO Y DESHIERBE DE AREAS VERDES Y LOGO DE PEMEX","833107","true","Presencial","Pemex-Refinación","2013-04-29T00:00:00.000Z","369667","ocds-0ud2q6-AA-018T4M039-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TUCAN DEL GOLFO S A DE C V, id=tucan-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","833107","2013-04-11T17:35:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[TABMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646447]","[{address={countryName=México}, roles=supplier, name=TABMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N15-2014-824277","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[tabmex-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-06-11T17:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","CONSERV. MANTTO. SEÑALAMIENTOS ALUSIVOS SEGURIDAD TAR PROGRESO","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","CONSERV. MANTTO. SEÑALAMIENTOS ALUSIVOS SEGURIDAD TAR PROGRESO","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","824277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646447}]","CONSERV. MANTTO. SEÑALAMIENTOS ALUSIVOS SEGURIDAD TAR PROGRESO","824277","true","Presencial","Pemex-Refinación","2014-06-23T00:00:00.000Z","613254","ocds-0ud2q6-AA-018T4M039-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TABMEX SA DE CV, id=tabmex-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85040","824277","2014-06-11T15:43:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-15T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CAPEM OEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228758]","[{address={countryName=México}, roles=supplier, name=CAPEM OEF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capem-oef-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N3-2013-317201","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[capem-oef-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-03-27T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Renovación de la Suscripción a las Publicaciones de Capem Oxford Economic ForeCasting.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Renovación de la Suscripción a las Publicaciones de Capem Oxford Economic ForeCasting.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","317201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228758}]","RENOVACION DE LA SUSCRIPCION A LAS PUBLICACIONES DE CAPEM OXFORD ECONOMIC FORECA","317201","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","353840","ocds-0ud2q6-AA-018T4M018-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CAPEM OEF SA DE CV, id=capem-oef-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","317201","2013-03-22T09:47:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-22T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[BIODEGRADABLES MAZZ S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650270]","[{address={countryName=México}, roles=supplier, name=BIODEGRADABLES MAZZ S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=biodegradables-mazz-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N16-2011-829437","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[biodegradables-mazz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-18T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ADQ. ARTICULOS DE LIMPIEZA TAR ESCAMELA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ADQ. ARTICULOS DE LIMPIEZA TAR ESCAMELA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650270}]","ADQ. ARTICULOS DE LIMPIEZA TAR ESCAMELA","829437","true","Mixta","Pemex-Refinación","2011-11-28T00:00:00.000Z","105410","ocds-0ud2q6-AA-018T4M039-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23254","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BIODEGRADABLES MAZZ S A DE C V, id=biodegradables-mazz-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23254","829437","2011-11-17T19:07:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-15T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EMBOTELLADORA TROPICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649977]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N16-2013-833154","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-04-10T08:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. DE SUMINSITRO DE AGUA DE GARRAFON TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. DE SUMINSITRO DE AGUA DE GARRAFON TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649977}]","SERV. DE SUMINSITRO DE AGUA DE GARRAFON TAR PAJARITOS","833154","true","Presencial","Pemex-Refinación","2013-04-25T00:00:00.000Z","371799","ocds-0ud2q6-AA-018T4M039-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81087","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL S.A DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81087","833154","2013-04-08T19:34:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[OLIBA OPERADORA HOTELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644418]","[{address={countryName=México}, roles=supplier, name=OLIBA OPERADORA HOTELERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oliba-operadora-hotelera-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N16-2014-824209","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[oliba-operadora-hotelera-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-06-11T17:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. INSUMOS CAFETERIA PARA LAS OFICINAS DE LA GARG","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. INSUMOS CAFETERIA PARA LAS OFICINAS DE LA GARG","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","824209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644418}]","""SERV. INSUMOS CAFETERIA PARA LAS OFICINAS DE LA GARG¿","824209","true","Presencial","Pemex-Refinación","2014-12-15T00:00:00.000Z","613279","ocds-0ud2q6-AA-018T4M039-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103736","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=OLIBA OPERADORA HOTELERA SA DE CV, id=oliba-operadora-hotelera-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103736","824209","2014-06-11T16:09:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-28T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EMBOTELLADORA TROPICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650269]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N17-2011-829498","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-18T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","AGUA PURIFICADA TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","AGUA PURIFICADA TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650269}]","AGUA PURIFICADA TAR PAJARITOS","829498","true","Mixta","Pemex-Refinación","2011-12-13T00:00:00.000Z","105422","ocds-0ud2q6-AA-018T4M039-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39662","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL S.A DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39662","829498","2011-11-17T19:20:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-26T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[MUÑOZ FERNANDEZ RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649974]","[{address={countryName=México}, roles=supplier, name=MUÑOZ FERNANDEZ RAFAEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=munoz-fernandez-rafael}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N17-2013-833993","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[munoz-fernandez-rafael]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-04-18T08:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. Y REPARACION DE PORTONES DE ACCESO DE LA GARG","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. Y REPARACION DE PORTONES DE ACCESO DE LA GARG","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649974}]","MANTTO. Y REPARACION DE PORTONES DE ACCESO DE LA GARG","833993","true","Presencial","Pemex-Refinación","2013-06-27T00:00:00.000Z","377458","ocds-0ud2q6-AA-018T4M039-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163854","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MUÑOZ FERNANDEZ RAFAEL, id=munoz-fernandez-rafael}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163854","833993","2013-04-17T16:15:00.000Z"
