"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[NEC DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500002761&vv_provsino=0]","[{roles=supplier, name=NEC DE MÉXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-057-04-4500002761","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[nec-de-mexico-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Soporte técnico en sitio, mantenimiento preventivo y correctivo a equipo satelital","[{id=compranet3-1620530467436}]","9120001","Soporte técnico en sitio, mantenimiento preventivo y correctivo a equipo satelital","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500002761&vv_provsino=0}]","Soporte técnico en sitio, mantenimiento preventivo y correctivo a equipo satelital","4500002761","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-057-04","ocds-0ud2q6-09120001-057-04","3324326.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MÉXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3324326.28","4500002761"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[VýCTOR GABRIEL GýMEZ MACIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004858&vv_provsino=0]","[{roles=supplier, name=VýCTOR GABRIEL GýMEZ MACIAS, details={type=person}, id=vyctor-gabriel-gymez-macias}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-057-05-4500004858","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[vyctor-gabriel-gymez-macias]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Tarjetas impresas","[{id=compranet3-1620530467436}]","9120001","Tarjetas impresas","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004858&vv_provsino=0}]","Tarjetas impresas","4500004858","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-057-05","ocds-0ud2q6-09120001-057-05","123000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VýCTOR GABRIEL GýMEZ MACIAS, id=vyctor-gabriel-gymez-macias}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123000","4500004858"
"2021-05-09T03:21:07.000Z","2004-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500002063&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., details={type=company}, id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-036-04-4500002063","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[compania-maxicana-de-traslados-y-valores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de custodia, recuento y traslado del efectivo","[{id=compranet3-1620530467436}]","9120001","Servicio de custodia, recuento y traslado del efectivo","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500002063&vv_provsino=0}]","contratación del programa integral de aseguramiento de Capufe; seguro de obra civil terminada de Capufe y seguro del usuario de Capufe","4500002063","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-036-04","ocds-0ud2q6-09120001-036-04","1572029.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572029.17","4500002063"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[PATRICIA GONZýLEZ MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500009092&vv_provsino=0]","[{roles=supplier, name=PATRICIA GONZýLEZ MELGAREJO, details={type=person}, id=patricia-gonzylez-melgarejo}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-057-07-4500009092","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[patricia-gonzylez-melgarejo]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Tenis para atletismo","[{id=compranet3-1620530467436}]","9120001","Tenis para atletismo","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500009092&vv_provsino=0}]","Tenis para atletismo","4500009092","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-057-07","ocds-0ud2q6-09120001-057-07","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA GONZýLEZ MELGAREJO, id=patricia-gonzylez-melgarejo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","4500009092"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003803&p_CveDep=09120&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-036-04-4500003803","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[seguros-comercial-america-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contratación del programa integral de aseguramiento de Capufe; seguro de obra civil terminada de Capufe y seguro del usuario de Capufe","[{id=compranet3-1620530467436}]","9120001","contratación del programa integral de aseguramiento de Capufe; seguro de obra civil terminada de Capufe y seguro del usuario de Capufe","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003803&p_CveDep=09120&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","contratación del programa integral de aseguramiento de Capufe; seguro de obra civil terminada de Capufe y seguro del usuario de Capufe","4500003803","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-036-04","ocds-0ud2q6-09120001-036-04","3.689692341E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.689692341E7","4500003803"
"2021-05-09T03:21:07.000Z","2006-03-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-23T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Poliza 10155099&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-036-06-Poliza 10155099","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-nacional-provincial]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Seguro del usuario del Fideicomiso 1936 Farac","[{id=compranet3-1620530467436}]","9120001","Seguro del usuario del Fideicomiso 1936 Farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Poliza 10155099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza 10155099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Poliza 10155099&vv_provsino=0}]","para la adquisiciýn de ambulancias y unidades de rescate","Poliza 10155099","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-036-06","ocds-0ud2q6-09120001-036-06","60000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000000","Poliza 10155099"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=622-03&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-058-03-622-03","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[datavision-digital-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de reparación del equipo compaq alpha gs80","[{id=compranet3-1620530467436}]","9120001","Servicio de reparación del equipo compaq alpha gs80","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","622-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-622-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=622-03&vv_provsino=0}]","Servicio de reparación del equipo compaq alpha gs80","622-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-058-03","ocds-0ud2q6-09120001-058-03","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","622-03"
"2021-05-09T03:21:07.000Z","2007-07-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-24T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008873&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-036-07-4500008873","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[alestra-s-de-rl-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de dos enlaces digitales E1ýS","[{id=compranet3-1620530467436}]","9120001","Servicio de dos enlaces digitales E1ýS","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008873&vv_provsino=0}]","Servicio de dos enlaces digitales E1ýS","4500008873","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-036-07","ocds-0ud2q6-09120001-036-07","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","4500008873"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[CORPORATIVO GRUPO IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004876&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO GRUPO IMPRESORES, S.A. DE C.V., details={type=company}, id=corporativo-grupo-impresores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-058-05-4500004876","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-grupo-impresores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Letreros","[{id=compranet3-1620530467436}]","9120001","Letreros","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004876&vv_provsino=0}]","Letreros","4500004876","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-058-05","ocds-0ud2q6-09120001-058-05","123120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO GRUPO IMPRESORES, S.A. DE C.V., id=corporativo-grupo-impresores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123120","4500004876"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SISTEMAS DE COPIADO Y MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013759&p_CveDep=09120&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS DE COPIADO Y MATERIALES, S.A. DE C.V., details={type=company}, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-036-09-4500013759","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-de-copiado-y-materiales-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del servicio de fotocopiado para Capufe","[{id=compranet3-1620530467436}]","9120001","Contrataciýn del servicio de fotocopiado para Capufe","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013759-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013759&p_CveDep=09120&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de fotocopiado para Capufe","4500013759","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-036-09","ocds-0ud2q6-09120001-036-09","2900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE COPIADO Y MATERIALES, S.A. DE C.V., id=sistemas-de-copiado-y-materiales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900000","4500013759"
