"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[JOSE A. LEMUS VILLAGOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176340&vv_provsino=0]","[{roles=supplier, name=JOSE A. LEMUS VILLAGOMEZ, details={type=person}, id=jose-a-lemus-villagomez}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700176340","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[jose-a-lemus-villagomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA PROTECCION TOLVA","[{id=compranet3-1620530467436}]","18164003","PLACA PROTECCION TOLVA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700176340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176340&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700176340","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","198500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE A. LEMUS VILLAGOMEZ, id=jose-a-lemus-villagomez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198500","700176340"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176522&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700176522","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROGENO","[{id=compranet3-1620530467436}]","18164003","HIDROGENO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700176522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176522&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700176522","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","289083.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289083.6","700176522"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174937&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700174937","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PROTECCIONES METALICAS","[{id=compranet3-1620530467436}]","18164003","PROTECCIONES METALICAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700174937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174937&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700174937","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","167000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167000","700174937"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECNOCONTROLES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171292&vv_provsino=0]","[{roles=supplier, name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=tecnocontroles-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700171292","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnocontroles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FUNDA PARA SOPLADOR DE HOLLIN","[{id=compranet3-1620530467436}]","18164003","FUNDA PARA SOPLADOR DE HOLLIN","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171292&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700171292","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","208800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., id=tecnocontroles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208800","700171292"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL DE VALVULAS Y TUBOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176011&vv_provsino=0]","[{roles=supplier, name=GENERAL DE VALVULAS Y TUBOS, S.A. DE C.V., details={type=company}, id=general-de-valvulas-y-tubos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700176011","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-de-valvulas-y-tubos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PTR VERDE DE 3 X 3","[{id=compranet3-1620530467436}]","18164003","PTR VERDE DE 3 X 3","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700176011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176011&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700176011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","114568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE VALVULAS Y TUBOS, S.A. DE C.V., id=general-de-valvulas-y-tubos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114568","700176011"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700175704&vv_provsino=0]","[{roles=supplier, name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., details={type=company}, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700175704","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FLECHA PARA SISTEMA DE MEDICION","[{id=compranet3-1620530467436}]","18164003","FLECHA PARA SISTEMA DE MEDICION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700175704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700175704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700175704&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700175704","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","263760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263760","700175704"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIK'N EXPRESS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177333&vv_provsino=0]","[{roles=supplier, name=QUIK'N EXPRESS SERVICE, S.A. DE C.V., details={type=company}, id=quikn-express-service-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700177333","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quikn-express-service-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18164003","RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700177333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177333&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700177333","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","206600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIK'N EXPRESS SERVICE, S.A. DE C.V., id=quikn-express-service-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206600","700177333"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. IND. ELECTROMECANICA, S..A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700173787&vv_provsino=0]","[{roles=supplier, name=CIA. IND. ELECTROMECANICA, S..A, details={type=company}, id=cia-ind-electromecanica-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700173787","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-ind-electromecanica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESTOPA PARA BOMBA","[{id=compranet3-1620530467436}]","18164003","ESTOPA PARA BOMBA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700173787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700173787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700173787&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700173787","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","284865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ELECTROMECANICA, S..A, id=cia-ind-electromecanica-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284865","700173787"
"2021-05-09T03:21:07.000Z","2005-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[REF. Y SERVICIOS INDUSTRIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176743&vv_provsino=0]","[{roles=supplier, name=REF. Y SERVICIOS INDUSTRIALIZADOS, S.A. DE C.V., details={type=company}, id=ref-y-servicios-industrializados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700176743","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ref-y-servicios-industrializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RETEN PARA ACEITE","[{id=compranet3-1620530467436}]","18164003","RETEN PARA ACEITE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700176743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176743&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700176743","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REF. Y SERVICIOS INDUSTRIALIZADOS, S.A. DE C.V., id=ref-y-servicios-industrializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","700176743"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MA. VICTORIA MIRELES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174157&vv_provsino=0]","[{roles=supplier, name=MA. VICTORIA MIRELES GARCIA, details={type=person}, id=ma-victoria-mireles-garcia}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700174157","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ma-victoria-mireles-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUES, JUNTAS DE ASBESTO","[{id=compranet3-1620530467436}]","18164003","EMPAQUES, JUNTAS DE ASBESTO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700174157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174157&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700174157","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","153300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. VICTORIA MIRELES GARCIA, id=ma-victoria-mireles-garcia}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153300","700174157"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IDN, INGENIERIA Y SOLUCIONES INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174467&vv_provsino=0]","[{roles=supplier, name=IDN, INGENIERIA Y SOLUCIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=idn-ingenieria-y-soluciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700174467","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[idn-ingenieria-y-soluciones-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SELLO INFLAMABLE","[{id=compranet3-1620530467436}]","18164003","SELLO INFLAMABLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700174467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174467&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700174467","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","210750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDN, INGENIERIA Y SOLUCIONES INDUSTRIALES S.A. DE C.V., id=idn-ingenieria-y-soluciones-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210750","700174467"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172727&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700172727","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUES CHESTERTON","[{id=compranet3-1620530467436}]","18164003","EMPAQUES CHESTERTON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700172727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172727&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700172727","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","195190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195190","700172727"
