"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Contratos","active","complete","[RUIZ GOMEZ JOSE GENARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=423020800&vv_provsino=0]","[{roles=supplier, name=RUIZ GOMEZ JOSE GENARO, details={type=person}, id=ruiz-gomez-jose-genaro}]","Internacional","MXN","Contratos","18575050-001-10-423020800","[contract]","contratos-pemex-exploracion-y-produccion","[ruiz-gomez-jose-genaro]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para los Trabajos integrales de fluidos de control, separaciýn de sýlidos y mane","[{id=compranet3-1620530467436}]","18575050","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para los Trabajos integrales de fluidos de control, separaciýn de sýlidos y mane","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=423020800&vv_provsino=0}]","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","423020800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-10","ocds-0ud2q6-18575050-001-10","201326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUIZ GOMEZ JOSE GENARO, id=ruiz-gomez-jose-genaro}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201326","423020800"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-001-10-423010804","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","[{id=compranet3-1620530467436}]","18575050","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423010804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423010804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","423010804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-10","ocds-0ud2q6-18575050-001-10","2.0707455254E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0707455254E8","423010804"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052840&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-02-413052840","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SEGURIDAD DE DETECCIÓN Y ALARMAS EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SEGURIDAD DE DETECCIÓN Y ALARMAS EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052840&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SEGURIDAD DE DETECCIÓN Y ALARMAS EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","413052840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-02","ocds-0ud2q6-18575050-002-02","2.885351171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.885351171E7","413052840"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Contratos","active","complete","[SATELITES MEXICANOS, S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413052902&vv_provsino=0]","[{roles=supplier, name=SATELITES MEXICANOS, S.A. DE C .V., details={type=company}, id=satelites-mexicanos-sa-de-c-v}]","Nacional","MXN","Contratos","18575050-002-03-413052902","[contract]","contratos-pemex-exploracion-y-produccion","[satelites-mexicanos-sa-de-c-v]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio nacional de conducción de señales vía satélite","[{id=compranet3-1620530467436}]","18575050","Servicio nacional de conducción de señales vía satélite","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413052902&vv_provsino=0}]","Servicio nacional de conducción de señales vía satélite","413052902","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-03","ocds-0ud2q6-18575050-002-03","4858.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SATELITES MEXICANOS, S.A. DE C .V., id=satelites-mexicanos-sa-de-c-v}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4858.1","413052902"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Contratos","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055800&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-05-413055800","[contract]","contratos-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SECCIýN MEDIA DE TRANSPORTADORES HELICOIDALES TIPO TORNILLO SINFIN","[{id=compranet3-1620530467436}]","18575050","SECCIýN MEDIA DE TRANSPORTADORES HELICOIDALES TIPO TORNILLO SINFIN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055800&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","413055800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-05","ocds-0ud2q6-18575050-002-05","26919.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26919.99","413055800"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-05-413055805","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","413055805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-05","ocds-0ud2q6-18575050-002-05","2.13182752E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.13182752E7","413055805"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Contratos","active","complete","[GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=global-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-06-423026803","[contract]","contratos-pemex-exploracion-y-produccion","[global-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SOLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SOLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SOLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","423026803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-06","ocds-0ud2q6-18575050-002-06","6.0627226378E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=global-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.0627226378E8","423026803"
"2021-05-09T03:21:07.000Z","2007-01-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-18T00:00:00.000Z","México","Contratos","active","complete","[COOPER CAMERON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=423026816&vv_provsino=0]","[{roles=supplier, name=COOPER CAMERON DE MEXICO S.A. DE C.V., details={type=company}, id=cooper-cameron-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-07-423026816","[contract]","contratos-pemex-exploracion-y-produccion","[cooper-cameron-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE INSTALACIýN Y MANTENIMIENTO GENERAL PARA ýRBOLES DE VýLVULAS COOPER CAMERON EN POZOS PETROLEROS DE GOLFO DE MýXICO.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE INSTALACIýN Y MANTENIMIENTO GENERAL PARA ýRBOLES DE VýLVULAS COOPER CAMERON EN POZOS PETROLEROS DE GOLFO DE MýXICO.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=423026816&vv_provsino=0}]","SERVICIO DE APOYO PARA LA CONFRONTA FýSICA DE LOS ACTIVOS FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA","423026816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-07","ocds-0ud2q6-18575050-002-07","5.171799512E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER CAMERON DE MEXICO S.A. DE C.V., id=cooper-cameron-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.171799512E7","423026816"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Contratos","active","complete","[GONZALO MARTýNEZ CORBALý]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028805&vv_provsino=0]","[{roles=supplier, name=GONZALO MARTýNEZ CORBALý, details={type=person}, id=gonzalo-martynez-corbaly}]","Internacional","MXN","Contratos","18575050-002-08-423028805","[contract]","contratos-pemex-exploracion-y-produccion","[gonzalo-martynez-corbaly]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio, mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para ""Trabajos de perforaciýn con barrenas y equipo direccional para pozos de","[{id=compranet3-1620530467436}]","18575050","Servicio, mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para ""Trabajos de perforaciýn con barrenas y equipo direccional para pozos de","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028805&vv_provsino=0}]","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","423028805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-08","ocds-0ud2q6-18575050-002-08","314551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALO MARTýNEZ CORBALý, id=gonzalo-martynez-corbaly}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314551","423028805"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-002-08-423028807","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","423028807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-08","ocds-0ud2q6-18575050-002-08","4.86874336517E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.86874336517E9","423028807"
