"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633128&pr=2016]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","823158.57","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E16-C6M0217-11633128","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633128&pr=2016}]","Jalisco","11633128","Instituto Mexicano del Seguro Social","2016-12-04T00:00:00.000Z","11633128","ocds-0ud2q6-JAL-LO019GYR038E16-C6M0217","[Conservación]","823158.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","823158.57","11633128"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068076&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","795736.8","MXN","Delegación Colima Almacen Delegacional En Colima","COL-LA019GYR012N95-C350660-11068076","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11068076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068076&pr=2014}]","Colima","11068076","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068076","ocds-0ud2q6-COL-LA019GYR012N95-C350660","[Conservación]","795736.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","795736.8","11068076"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-10T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681133&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","706634.24","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C250748-10681133","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10681133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681133&pr=2012}]","Colima","10681133","Instituto Mexicano del Seguro Social","2012-10-28T00:00:00.000Z","10681133","ocds-0ud2q6-COL-C250748","[Conservación]","706634.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","706634.24","10681133"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298171&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","690039.79","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C4M0483-11298171","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11298171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298171&pr=2014}]","Colima","11298171","Instituto Mexicano del Seguro Social","2014-11-14T00:00:00.000Z","11298171","ocds-0ud2q6-COL-C4M0483","[Conservación]","690039.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","690039.79","11298171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734292&pr=2011]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","639209.59","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG25611-C153008-10734292","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734292&pr=2011}]","Jalisco","10734292","Instituto Mexicano del Seguro Social","2011-11-07T00:00:00.000Z","10734292","ocds-0ud2q6-JAL-IMSSCSG25611-C153008","[Conservación]","639209.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","639209.59","10734292"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306152&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","593815.22","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C4M0482-11306152","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11306152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306152&pr=2014}]","Colima","11306152","Instituto Mexicano del Seguro Social","2014-11-10T00:00:00.000Z","11306152","ocds-0ud2q6-COL-C4M0482","[Conservación]","593815.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","593815.22","11306152"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681249&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","573684.31","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG23612-C250709-10681249","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10681249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681249&pr=2012}]","Jalisco","10681249","Instituto Mexicano del Seguro Social","2012-10-30T00:00:00.000Z","10681249","ocds-0ud2q6-JAL-IMSSCSG23612-C250709","[Conservación]","573684.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","573684.31","10681249"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-19T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738469&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","564530.47","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG17112-C250307-10738469","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738469&pr=2012}]","Jalisco","10738469","Instituto Mexicano del Seguro Social","2012-07-09T00:00:00.000Z","10738469","ocds-0ud2q6-JAL-IMSSCSG17112-C250307","[Conservación]","564530.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","564530.47","10738469"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304472&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","562367.13","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C4M0472-11304472","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11304472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304472&pr=2014}]","Colima","11304472","Instituto Mexicano del Seguro Social","2014-11-10T00:00:00.000Z","11304472","ocds-0ud2q6-COL-C4M0472","[Conservación]","562367.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","562367.13","11304472"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11094329&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","514982","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG47213-C450065-11094329","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11094329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11094329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11094329&pr=2014}]","Jalisco","11094329","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11094329","ocds-0ud2q6-JAL-IMSSCSG47213-C450065","[Conservación]","514982","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","514982","11094329"
