"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[GRUPO SEGLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-M-001/05&vv_provsino=0]","[{roles=supplier, name=GRUPO SEGLIN, S.A. DE C.V., details={type=company}, id=grupo-seglin-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-002-05-CS-311-AD-M-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[grupo-seglin-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101077","SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-M-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-M-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-M-001/05&vv_provsino=0}]","SERVICIO DE VIGILANCIA","CS-311-AD-M-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-002-05","ocds-0ud2q6-06101077-002-05","1766280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SEGLIN, S.A. DE C.V., id=grupo-seglin-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1766280","CS-311-AD-M-001/05"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[OLEGARIO ESTRADA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-001-04&vv_provsino=0]","[{roles=supplier, name=OLEGARIO ESTRADA RAMOS, details={type=person}, id=olegario-estrada-ramos}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-004-04-CS-311-AD-A-001-04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[olegario-estrada-ramos]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101077","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-001-04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-311-AD-A-001-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-004-04","ocds-0ud2q6-06101077-004-04","207500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLEGARIO ESTRADA RAMOS, id=olegario-estrada-ramos}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207500","CS-311-AD-A-001-04"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[LILY DE FATIMA ALONSO SALAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=77&NumInv=0021&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LILY DE FATIMA ALONSO SALAS, details={type=person}, id=lily-de-fatima-alonso-salas}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-021-04-CO-311-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[lily-de-fatima-alonso-salas]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101077","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CO-311-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-311-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=77&NumInv=0021&AnoInv=2004&TipInv=D}]","Adecuación o remodelación de edificio","CO-311-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-021-04","ocds-0ud2q6-06101077-021-04","118863.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILY DE FATIMA ALONSO SALAS, id=lily-de-fatima-alonso-salas}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118863.48","CO-311-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EQUIPOS EFICIENTES DE OFICINA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-311-AD-A-002/06&vv_provsino=0]","[{roles=supplier, name=EQUIPOS EFICIENTES DE OFICINA, S. DE R.L. DE C.V., details={type=company}, id=equipos-eficientes-de-oficina-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-001-06-CS-311-AD-A-002/06","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[equipos-eficientes-de-oficina-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","6101077","Arrendamiento de máquinas fotocopiadoras","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-002/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-311-AD-A-002/06&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CS-311-AD-A-002/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-001-06","ocds-0ud2q6-06101077-001-06","105999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS EFICIENTES DE OFICINA, S. DE R.L. DE C.V., id=equipos-eficientes-de-oficina-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105999.96","CS-311-AD-A-002/06"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[RICARDO PADILLA DURON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-M-005/05&vv_provsino=0]","[{roles=supplier, name=RICARDO PADILLA DURON, details={type=person}, id=ricardo-padilla-duron}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-008-05-CS-311-AD-M-005/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[ricardo-padilla-duron]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6101077","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-M-005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-M-005/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-M-005/05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO","CS-311-AD-M-005/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-008-05","ocds-0ud2q6-06101077-008-05","85120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO PADILLA DURON, id=ricardo-padilla-duron}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85120","CS-311-AD-M-005/05"
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[OLIVIA YAÑEZ CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=77&NumInv=0020&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OLIVIA YAÑEZ CORDOVA, details={type=person}, id=olivia-yanez-cordova}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-020-04-CO-311-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[olivia-yanez-cordova]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101077","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CO-311-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-311-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=77&NumInv=0020&AnoInv=2004&TipInv=D}]","Adecuación o remodelación de edificio","CO-311-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-020-04","ocds-0ud2q6-06101077-020-04","84614.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVIA YAÑEZ CORDOVA, id=olivia-yanez-cordova}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84614.75","CO-311-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[RICARDO PADILLA DURON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=77&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RICARDO PADILLA DURON, details={type=person}, id=ricardo-padilla-duron}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-010-05-CO-311-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[ricardo-padilla-duron]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101077","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CO-311-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-311-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=77&NumInv=0010&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-311-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-010-05","ocds-0ud2q6-06101077-010-05","76831.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO PADILLA DURON, id=ricardo-padilla-duron}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76831.39","CO-311-AD-A-001/05"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[ALEJANDRO MATURINO CARAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-A-003/05&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO MATURINO CARAPIA, details={type=person}, id=alejandro-maturino-carapia}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-004-05-CS-311-AD-A-003/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[alejandro-maturino-carapia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","6101077","Arrendamiento de máquinas fotocopiadoras","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-A-003/05&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CS-311-AD-A-003/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-004-05","ocds-0ud2q6-06101077-004-05","72971.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO MATURINO CARAPIA, id=alejandro-maturino-carapia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72971.92","CS-311-AD-A-003/05"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[MIGUEL LOZAYA ELIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=149150151152&vv_provsino=0]","[{roles=supplier, name=MIGUEL LOZAYA ELIAS, details={type=person}, id=miguel-lozaya-elias}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-009-04-149000000000","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[miguel-lozaya-elias]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101077","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","149000000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-149000000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=149150151152&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","149000000000","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-009-04","ocds-0ud2q6-06101077-009-04","63920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL LOZAYA ELIAS, id=miguel-lozaya-elias}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63920","149000000000"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[WANDA MYRIAM SOMARRIBA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-A-004/05&vv_provsino=0]","[{roles=supplier, name=WANDA MYRIAM SOMARRIBA DIAZ, details={type=person}, id=wanda-myriam-somarriba-diaz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-007-05-CS-311-AD-A-004/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[wanda-myriam-somarriba-diaz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","MANTENIMIENTO PREVENTIVO DE VEHICULOS","[{id=compranet3-1620530467436}]","6101077","MANTENIMIENTO PREVENTIVO DE VEHICULOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-A-004/05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO DE VEHICULOS","CS-311-AD-A-004/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-007-05","ocds-0ud2q6-06101077-007-05","50460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WANDA MYRIAM SOMARRIBA DIAZ, id=wanda-myriam-somarriba-diaz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50460","CS-311-AD-A-004/05"
