"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE LUIS TELLES PEREDO","7.318086258E7","0","jose-luis-telles-peredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GABRIEL PLASCENCIA LOPEZ","7.316073908E7","0","gabriel-plascencia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","VERONICA CRUZ VELAZQUEZ","7.310992665E7","0","veronica-cruz-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","OMAR CALDERA FLORES","7.308553251E7","0","omar-caldera-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ANTONIO MERCADO MARTINEZ, scheme=RUPC, id=110715, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","CARLOS ANTONIO MERCADO MARTINEZ","7.308367004E7","0","carlos-antonio-mercado-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","RAFAEL GERARDO GARCIA ROSIQUE","7.282868767999999E7","0","rafael-gerardo-garcia-rosique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","RICARDO SANTANA GARCIA","7.276357562E7","0","ricardo-santana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ISABEL PASTRANA VAZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","59","Isabel Pastrana Vazquez","7.260370447E7","0","isabel-pastrana-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ARMANDO IRIARTE SIMON, scheme=RUPC, id=530153, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE ARMANDO IRIARTE SIMON","7.24598406E7","0","jorge-armando-iriarte-simon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ZARZA RAMIREZ, scheme=RUPC, id=97984, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JORGE ZARZA RAMÍREZ}, {name=Jorge Zarza Ramírez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","JORGE ZARZA RAMIREZ","7.243503466E7","0","jorge-zarza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JORGE MAURICIO MARTIN DEL CAMPO HERNANDEZ","7.220046836999999E7","0","jorge-mauricio-martin-del-campo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Martín Eduardo Urías Flores}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MARTIN EDUARDO URIAS FLORES","7.218289278E7","0","martin-eduardo-urias-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JORGE ANTONIO CASTELAN RODRIGUEZ","7.216225232E7","0","jorge-antonio-castelan-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","SEI TETRA","7.204685326E7","0","sei-tetra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GERARDO PAEZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GERARDO PAEZ MARTINEZ","7.190908968E7","0","gerardo-paez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=LEONEL TEPOZTECO JIMENEZ, scheme=RUPC, id=47979, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","LEONEL TEPOZTECO JIMENEZ","7.147842578000002E7","0","leonel-tepozteco-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RAFAEL CERVANTES HERNANDEZ","71229500","0","rafael-cervantes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE MANUEL GONZALEZ TEOBA","7.113207747999999E7","0","jorge-manuel-gonzalez-teoba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROBERTO SANDOVAL SANTOYO","7.097534224000001E7","0","roberto-sandoval-santoyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ANTONIO LOPEZ, scheme=RUPC, id=45510, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS ANTONIO LOPEZ, scheme=RFC, id=AOLC701119PP6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","3297008.2","[{id=compranet-1620524637144}]","17","CARLOS ANTONIO LOPEZ","7.093475315E7","0","carlos-antonio-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA ANGELICA ARELLANO DOMINGUEZ","7.092802075E7","0","maria-angelica-arellano-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO HERNANDEZ TIERRABLANCA, scheme=RUPC, id=60745, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","GERARDO HERNANDEZ TIERRABLANCA","7.064746913999999E7","0","gerardo-hernandez-tierrablanca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL MOJICA VARGAS, scheme=RUPC, id=29172, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MIGUEL ANGEL MOJICA VARGAS.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","MIGUEL ANGEL MOJICA VARGAS","7.063883475999999E7","0","miguel-angel-mojica-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Arturo Yépez Aguilar}, {name=ARTURO YEPEZ AGUILAR .}, {name=ARTURO YÉPEZ AGUILAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ARTURO YEPEZ AGUILAR","7.047429813E7","0","arturo-yepez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","MARIA GUADALUPE GUZMAN NIÑO","7.045704242999998E7","0","maria-guadalupe-guzman-nino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","EMILIO VALDES FLORES","7.038286241E7","0","emilio-valdes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ENRIQUE IBARRA RODRIGUEZ","7.031799581E7","0","enrique-ibarra-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","294","MARTHA EMERIA BARBOSA GARCIA","7.02314291E7","0","martha-emeria-barbosa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","64","ROBERTO YAÑEZ AGUILAR","6.969760934999998E7","0","roberto-yanez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARACELI VÁZQUEZ MARTÍNEZ}, {name=Araceli Vázquez Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","ARACELI VAZQUEZ MARTINEZ","6.943552612000002E7","0","araceli-vazquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RICARDO VELÁZQUEZ MONTERO}, {name=Ricardo Velázquez Montero}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RICARDO VELAZQUEZ MONTERO","6.923522633E7","0","ricardo-velazquez-montero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Juan Antonio Ramírez Ruiz}, {name=Juan Antonio Ramírez Ruíz}, {name=JUAN ANTONIO RAMÍREZ RUÍZ}, {name=JUAN ANTONIO RAMÍREZ RUIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","79","JUAN ANTONIO RAMIREZ RUIZ","6.9117684822E7","0","juan-antonio-ramirez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARCO ANTONIO LOPEZ MENDEZ, scheme=RUPC, id=36711, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARCO ANTONIO LOPEZ MENDEZ","6.910380094E7","0","marco-antonio-lopez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","56","HUGO TOVAR JAQUEZ","6.905117132999998E7","0","hugo-tovar-jaquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARÍA DOLORES CASTAÑÓN RIVERA.","6.886817309E7","0","maria-dolores-castanon-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MANUEL DE JESÚS GORDILLO ZEPEDA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","MANUEL DE JESUS GORDILLO ZEPEDA","6.877007774E7","0","manuel-de-jesus-gordillo-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ERIC ENRIQUE AGUILAR GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ERIC ENRIQUE AGUILAR GOMEZ","6.859338028E7","0","eric-enrique-aguilar-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MAURICIO LANDERO MENDEZ","6.843477889E7","0","mauricio-landero-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE LUIS ALVARADO GONZALEZ","6.840908250999999E7","0","jose-luis-alvarado-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","SERGIO ESPINOSA BALDERAS","6.807664833E7","0","sergio-espinosa-balderas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","LUIS ENRIQUE RODELO GALVEZ","6.807519505999999E7","0","luis-enrique-rodelo-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARÍA NOEMI BARRAGAN RÍOS","6.799947732000001E7","0","maria-noemi-barragan-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JESUS SALVADOR MONCERRAT VELIS MURILLO","6.794688063E7","0","jesus-salvador-moncerrat-velis-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","ROBERTO SILVA ARJON","6.786831779E7","0","roberto-silva-arjon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RUPC, id=463744, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","39","1.834551139E7","[{id=compranet-1620524637144}]","26","ARIEL DIAZ DE LEON HERRERA","6.77207878E7","0","ariel-diaz-de-leon-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","GERARDO ALEJANDRO ZARATE ALVAREZ","6.746580642E7","0","gerardo-alejandro-zarate-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ALFREDO BARAJAS CAMPOS","6.745461072000001E7","0","alfredo-barajas-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE AXEL ESPARRAGOZA BERMEJO","6.734119239E7","0","jose-axel-esparragoza-bermejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","JOSE GASPAR PACHECO MARTIN","6.720686301699999E7","0","jose-gaspar-pacheco-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","OSCAR JESUS ALEJOS CHULIN","6.710925578E7","0","oscar-jesus-alejos-chulin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO SALCEDO RODRIGUEZ, scheme=RUPC, id=8802, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EDUARDO SALCEDO RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","102","EDUARDO SALCEDO RODRIGUEZ","6.7100184279E7","0","eduardo-salcedo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JORGE ARTURO MATUS OLVERA","6.707043727E7","0","jorge-arturo-matus-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","MIGUEL ANGEL GONZALEZ SOLIS","6.703139375E7","0","miguel-angel-gonzalez-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=EDUARDO SERNA ROBLES, scheme=RUPC, id=13179, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Eduardo Serna Robles}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","EDUARDO SERNA ROBLES","6.6690792062500015E7","0","eduardo-serna-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","CELIA ARMENDARIZ CARLOS","6.662587303000001E7","0","celia-armendariz-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","FREDDY NATIVIDAD LUNA TORRES","6.632317310000001E7","0","freddy-natividad-luna-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Galdino Torres Aranda}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GALDINO TORRES ARANDA","66198535","0","galdino-torres-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERNANDO BERNAL CUEVAS, scheme=RFC, id=BECF5505129Z5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","11","2357682.49","[{id=compranet-1620524637144}]","564","FERNANDO BERNAL CUEVAS","6.609972870240001E7","0","fernando-bernal-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEDRO TOPETE LOPEZ, scheme=RUPC, id=278442, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","PEDRO TOPETE LOPEZ","6.605944783E7","0","pedro-topete-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Pablo Higinio García Zamarrón}, {name=PABLO HIGINIO GARCÌA ZAMARRÒN}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","PABLO HIGINIO GARCIA ZAMARRON","6.578303199E7","0","pablo-higinio-garcia-zamarron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","178","MARIA TERESA SERRANO GUILLEN","6.57619554352E7","0","maria-teresa-serrano-guillen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=HUMBERTO MARÍN LEÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","HUMBERTO MARIN LEON","6.567957459E7","0","humberto-marin-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUCIO GUTIERREZ HERNANDEZ, scheme=RUPC, id=305816, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","LUCIO GUTIERREZ HERNANDEZ","6.5627552529999994E7","0","lucio-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA FLORENTINA SANTANA GOMEZ","6.554787495E7","0","maria-florentina-santana-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN CARLOS HERNANDEZ BERMUDES, scheme=RUPC, id=32264, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JUAN CARLOS HERNANDEZ BERMUDES","6.536393315E7","0","juan-carlos-hernandez-bermudes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ELDA EDITH TOVILLA COELLO","6.524759996479999E7","0","elda-edith-tovilla-coello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA JOSEFA PERALTA ALONZO, scheme=RUPC, id=28376, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Ana Josefa Peralta Alonzo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","ANA JOSEFA PERALTA ALONZO","6.523637818000001E7","0","ana-josefa-peralta-alonzo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1626004800010}, {id=compranet-1627257600122}, {id=compranet-1629676800007}]","45","OCTAVIO YAIR AVILA ANGUIANO","6.521021492E7","0","octavio-yair-avila-anguiano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622574091324}]","1","DANIELA JUDITH DURAZO GARCIA","65000000","0","daniela-judith-durazo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HECTOR MARTINEZ LOMELI, scheme=RFC, id=MALH4810285Q9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","2.6518504730000004E7","[{id=compranet-1620524637144}]","72","HECTOR MARTINEZ LOMELI","6.497361388E7","0","hector-martinez-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[]","1.30384640492E8","[{name=CARLOS ARROYO RAMOS}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Carlos Arroyo Ramos","6.482363492999999E7","0","carlos-arroyo-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL LOPEZ ESPINOSA, scheme=RUPC, id=70711, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MIGUEL ÁNGEL LÓPEZ ESPINOSA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","MIGUEL ANGEL LOPEZ ESPINOSA","6.475792641E7","0","miguel-angel-lopez-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GEORGE ALLEN DYER LEAL","64651983","0","george-allen-dyer-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","RAUL MARIO OLIVEIRA CANTU","6.465029889E7","0","raul-mario-oliveira-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","KARLA CECILIA DEL BOSQUE DE LUNA","6.457897114E7","0","karla-cecilia-del-bosque-de-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA ELENA ISLAS SALAZAR, scheme=RUPC, id=16377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MA ELENA ISLAS SALAZAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","MA. ELENA ISLAS SALAZAR","6.45770971184E7","0","ma-elena-islas-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JUAN ANTONIO REYES MURILLO","6.4570186769999996E7","0","juan-antonio-reyes-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JUSTINO MAGANDA ARCOS","6.449786448999999E7","0","justino-maganda-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","FIDEL MORALES HERNANDEZ","6.437650793E7","0","fidel-morales-hernandez","0"
