"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-09T13:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386001]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-alper-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N17-2014-514985","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[construcciones-industriales-alper-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-04-21T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","OBRA PUBLICA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","OBRA PUBLICA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","514985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386001}]","MEJORA A RED DE MEDIA TENSION SUBTERRANEA DE LA 5ta. AVENIDA","514985","true","Electrónica","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","580196","ocds-0ud2q6-IO-018TOQ761-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","479432.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, id=construcciones-industriales-alper-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","479432.76","514985"
"2019-01-24T01:17:24.000Z","2015-07-06T07:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CONSTRUCTORA ACEPECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605129]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ACEPECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-acepeca-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N20-2015-786959","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[constructora-acepeca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-07-13T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","RETIRO DE MEDIDORES EN BAJA TENSION ZONA RIVIERA MAYA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","RETIRO DE MEDIDORES EN BAJA TENSION ZONA RIVIERA MAYA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","786959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605129}]","RETIRO DE MEDIDORES EN BAJA TENSION ZONA RIVIERA MAYA","786959","true","Electrónica","Comisión Federal de Electricidad","2017-03-06T00:00:00.000Z","844256","ocds-0ud2q6-IO-018TOQ761-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","479660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ACEPECA SA DE CV, id=constructora-acepeca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","479660","786959","2015-07-24T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-18T14:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CONSTRUCCIONES Y SERVICIOS DE LA PENINSULA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223546]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DE LA PENINSULA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-servicios-de-la-peninsula-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N3-2013-301803","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[construcciones-y-servicios-de-la-peninsula-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-03-01T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSERVACION DE BRECHA 75.35 HAS.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSERVACION DE BRECHA 75.35 HAS.","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","301803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223546}]","CONSERVACION DE BRECHA 75.35 HAS. ZDRM.","301803","true","Electrónica","Comisión Federal de Electricidad","2013-05-11T00:00:00.000Z","346261","ocds-0ud2q6-IO-018TOQ761-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","233873.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS DE LA PENINSULA S DE RL DE CV, id=construcciones-y-servicios-de-la-peninsula-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","233873.59","301803",
"2019-01-24T01:17:00.000Z","2015-12-03T12:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CARLOS ALBERTO MARTIN TUYUB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756553]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO MARTIN TUYUB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alberto-martin-tuyub}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N31-2015-975111","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[carlos-alberto-martin-tuyub]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-12-11T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSTRUCCION DE 0.165 KM 1C-3F-4H-13KV ZDRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSTRUCCION DE 0.165 KM 1C-3F-4H-13KV ZDRM","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","975111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756553}]","CONSTRUCCION DE 0.165 KM-1C-3F-4H-13KV ZDRM.","975111","true","Electrónica","Comisión Federal de Electricidad","2016-01-21T00:00:00.000Z","958614","ocds-0ud2q6-IO-018TOQ761-N31-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","506804.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO MARTIN TUYUB, id=carlos-alberto-martin-tuyub}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","506804.2","975111","2015-12-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-23T08:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[GUEL ELECTROINGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356254]","[{address={countryName=México}, roles=supplier, name=GUEL ELECTROINGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guel-electroingenieria}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N4-2014-474598","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[guel-electroingenieria]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-02-06T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","RECALIBRADO DE 1C-1.00 KM. 3F4H-13.2 KV.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","RECALIBRADO DE 1C-1.00 KM. 3F4H-13.2 KV.","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","474598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356254}]","RECALIBRADO DE 1C-1.00 KM. 3F-4H-13.2 KV. AAC-477-266 XLC4025 ZONA RIVIERA MAYA","474598","true","Electrónica","Comisión Federal de Electricidad","2014-04-19T00:00:00.000Z","537762","ocds-0ud2q6-IO-018TOQ761-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","220811.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUEL ELECTROINGENIERIA, id=guel-electroingenieria}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","220811.39","474598",
"2019-01-24T01:17:46.000Z","2014-02-07T16:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[ELECTRIFICACION RURAL PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361909]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-rural-peninsular-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N9-2014-478179","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[electrificacion-rural-peninsular-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-02-14T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSERVACION DE BRECHA 131 HAS. ZONA RIVIERA MAYA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSERVACION DE BRECHA 131 HAS. ZONA RIVIERA MAYA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","478179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361909}]","CONSERVACION DE BRECHA 131 HAS. ZONA RIVIERA MAYA","478179","true","Electrónica","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","546100","ocds-0ud2q6-IO-018TOQ761-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","525388.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, id=electrificacion-rural-peninsular-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","525388.6","478179",
"2019-01-24T01:17:46.000Z","2014-02-25T12:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368334]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IA-018TOQ761-N12-2014-491721","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-03-07T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","ACCESORIOS PARA FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","ACCESORIOS PARA FIBRA OPTICA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","491721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368334}]","ACCESORIOS PARA FIBRA OPTICA","491721","true","Electrónica","Comisión Federal de Electricidad","2014-04-23T00:00:00.000Z","555041","ocds-0ud2q6-IA-018TOQ761-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","50061.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50061.2","491721",
"2019-01-24T01:17:46.000Z","2014-02-25T12:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368334]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IA-018TOQ761-N12-2014-491730","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-03-07T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","ACCESORIOS PARA FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","ACCESORIOS PARA FIBRA OPTICA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","491730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368334}]","ACCESORIOS PARA FIBRA OPTICA","491730","true","Electrónica","Comisión Federal de Electricidad","2014-04-24T00:00:00.000Z","555041","ocds-0ud2q6-IA-018TOQ761-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","88458","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88458","491730",
"2019-01-24T01:17:46.000Z","2014-03-19T11:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[AYUSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376656]","[{address={countryName=México}, roles=supplier, name=AYUSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ayuso-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IA-018TOQ761-N14-2014-507474","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[ayuso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-04-07T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","REPARACION EQUIPO HIDRAULICO CORRECTIVO","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","REPARACION EQUIPO HIDRAULICO CORRECTIVO","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","507474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376656}]","REPARACION EQUIPO HIDRAULICO CORRECTIVO","507474","true","Electrónica","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","566438","ocds-0ud2q6-IA-018TOQ761-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","137672","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYUSO SA DE CV, id=ayuso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137672","507474",
"2019-11-08T17:40:02.000Z","2012-10-18T14:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176762]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IA-018TOQ761-N2-2012-242565","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2012-10-31T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","contrato 3","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","contrato 3","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","242565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176762}]","PROBADOR DE RESISTENCIA DE AISLAMIENTO","242565","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","271839","ocds-0ud2q6-IA-018TOQ761-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","771295","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","771295","242565","2012-11-07T00:00:00.000Z"
