"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROMOCION Y OPERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=212/09&vv_provsino=0]","[{roles=supplier, name=PROMOCION Y OPERACION, S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-025-10-212/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[promocion-y-operacion-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONEXION INTERBANCARIA DE OPERACION EN CAJEROS AUTOMATICOS","[{id=compranet3-1620530467436}]","6800002","CONEXION INTERBANCARIA DE OPERACION EN CAJEROS AUTOMATICOS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","212/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=212/09&vv_provsino=0}]","CONEXION INTERBANCARIA DE OPERACION EN CAJEROS AUTOMATICOS","212/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-025-10","ocds-0ud2q6-06800002-025-10","100000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION, S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000000","212/09"
"2019-01-24T01:17:00.000Z","2016-06-13T00:00:00.000Z","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[PROMOCION Y OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878189]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-006HJO001-E91-2016-1092343","[contract]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[promocion-y-operacion-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIÓN DEL SERVICIO ADMINISTRADO DE CAJEROS AUTAMATICOS DE BANSEFI","[{id=compranet-1620524637144}]","006HJO001","CONTRATACIÓN DEL SERVICIO ADMINISTRADO DE CAJEROS AUTAMATICOS DE BANSEFI","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","1092343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878189}]","AD CAASS SERVCIO ADMINISTRADO DE CAJEROS AUTOMATICOS BANSEFI","1092343","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","1076100","ocds-0ud2q6-AA-006HJO001-E91-2016","8.235116019E7","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION SA DE CV, id=promocion-y-operacion-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.235116019E7","1092343","true","BANSEFI","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","true","Activo","true","Electrónica","2019-07-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","BANSEFI","false"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PROMOCIÓN Y OPERACIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJN-SCOF-6C-6-06-2016-171]","[{roles=supplier, name=PROMOCIÓN Y OPERACIÓN S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJN-SCOF-6C-6-06-2016-171-DJN-SCOF-6C-6-06-2016-171","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[promocion-y-operacion-sa-de-cv]",,"banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO ADMINISTRADO DE CAJEROS AUTOMÁTICOS PARA EL BANSEFI","[{id=pot-1620519810584}]",,"SERVICIO ADMINISTRADO DE CAJEROS AUTOMÁTICOS PARA EL BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJN-SCOF-6C-6-06-2016-171",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJN-SCOF-6C-6-06-2016-171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJN-SCOF-6C-6-06-2016-171}]","SERVICIO ADMINISTRADO DE CAJEROS AUTOMÁTICOS PARA EL BANSEFI","DJN-SCOF-6C-6-06-2016-171","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","DJN-SCOF-6C-6-06-2016-171","ocds-0ud2q6-DJN-SCOF-6C-6-06-2016-171","73239338","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIÓN Y OPERACIÓN S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73239338","DJN-SCOF-6C-6-06-2016-171",,,,,,,,,"2019-07-01T00:00:00.000Z",,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-08T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCIÓN Y OPERACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402509]","[{address={countryName=México}, roles=supplier, name=PROMOCIÓN Y OPERACIÓN, S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E22-2018-1733340","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","Contratación de los servicios de swich","[{id=compranet-1599767228359}]","006G1H003","Contratación de los servicios de swich","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1733340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402509}]","Contratación de los servicios de swich","1733340","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","1628559","ocds-0ud2q6-AA-006G1H003-E22-2018","15080000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIÓN Y OPERACIÓN, S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15080000","1733340",,"BANJERCITO","Maria de Jesús Paniagua Soto","maria-de-jesus-paniagua-soto","false","Expirado",,"Mixta","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","BANJERCITO","false","2018-03-02T12:11:00.000Z","Contratación de los servicios de swich","2018-01-31T16:00:00.000Z","Art. 41 fr. III","Contratación de los servicios de swich","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROMOCION Y OPERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=141/09&vv_provsino=0]","[{roles=supplier, name=PROMOCION Y OPERACION, S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-105-09-141/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[promocion-y-operacion-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","OPERACIONES FINANCIERAS","[{id=compranet3-1620530467436}]","6800002","OPERACIONES FINANCIERAS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","141/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=141/09&vv_provsino=0}]","OPERACIONES FINANCIERAS","141/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-105-09","ocds-0ud2q6-06800002-105-09","13500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION, S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500000","141/09",,,,,,,,,,,,,,,,,,,,,,
"2021-04-14T13:41:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[PROMOCION Y OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662892]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACION SA DE CV, additionalIdentifiers={legalName=PROMOCION Y OPERACION SA DE CV, scheme=RFC, verified=1, id=POP6811303J8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E35-2019-2057892","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Switch se transacciones electronicas.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","006G1H002","Servicio de Switch se transacciones electronicas.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","2057892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662892}]","Servicio de Switch se transacciones electronicas.","2057892","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","1907896","ocds-0ud2q6-AA-006G1H002-E35-2019","1.244983382E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION SA DE CV, id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.244983382E7","2057892",,"BANJERCITO","Juan Alberto Reyes Robles","juan-alberto-reyes-robles","false","Expirado",,"Presencial","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BANJERCITO","false","2019-05-03T13:58:00.000Z","Servicio de Switch se transacciones electronicas.","2019-03-29T00:00:00.000Z","Art. 41 fr. III","Servicio de Switch se transacciones electronicas.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCION Y OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816012]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E32-2016-1015873","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","Prestación de servicios de carnet","[{id=compranet-1620524637144}]","006G1H003","Prestación de servicios de carnet","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1015873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816012}]","Prestación de servicios de carnet","1015873","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","1013937","ocds-0ud2q6-AA-006G1H003-E32-2016","11700000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION SA DE CV, id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11700000","1015873",,"BANJERCITO","Patricia Sánchez Salgado","patricia-sanchez-salgado","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BANJERCITO","false",,,,,,
"2019-09-11T10:42:05.000Z","2018-03-02T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCIÓN Y OPERACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430553]","[{address={countryName=México}, roles=supplier, name=PROMOCIÓN Y OPERACIÓN, S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E28-2018-1766827","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicios de Out Sourcing para Contac Center","[{id=compranet-1599767228359}]","006G1H003","Servicios de Out Sourcing para Contac Center","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1766827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430553}]","Servicios de Out Sourcing para Contac Center","1766827","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","1656557","ocds-0ud2q6-AA-006G1H003-E28-2018","1.093074267E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIÓN Y OPERACIÓN, S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.093074267E7","1766827",,"BANJERCITO","Maria de Jesús Paniagua Soto","maria-de-jesus-paniagua-soto","false","Expirado",,"Mixta","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","BANJERCITO","false","2018-04-09T09:40:00.000Z","Servicios de Out Sourcing para Contac Center","2018-02-15T16:00:00.000Z","Art. 41 fr. III","Servicios de Out Sourcing para Contac Center","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-04-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCION Y OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889436]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACION SA DE CV, additionalIdentifiers={legalName=PROMOCION Y OPERACION SA DE CV, scheme=RFC, verified=1, id=POP6811303J8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E19-2020-2374315","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","SERVICIO DE SWITCH DE TRANSACCIONES ELECTRÓNICAS","[{id=compranet-1618437772132}]","006G1H003","SERVICIO DE SWITCH DE TRANSACCIONES ELECTRÓNICAS","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","2374315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2374315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889436}]","SERVICIO DE SWITCH DE TRANSACCIONES ELECTRÓNICAS","2374315","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2159489","ocds-0ud2q6-AA-006G1H003-E19-2020","1.084617875E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION SA DE CV, id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.084617875E7","2374315",,"BANJERCITO","Héctor Díaz Hurtado","hector-diaz-hurtado","false","Expirado",,"Presencial","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BANJERCITO","false","2020-09-15T19:15:00.000Z","SERVICIO DE SWITCH DE TRANSACCIONES ELECTRÓNICAS","2020-03-19T12:00:00.000Z","Art. 41 fr. III","SERVICIO DE SWITCH DE TRANSACCIONES ELECTRÓNICAS","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2020-12-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCION Y OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944453]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACION SA DE CV, additionalIdentifiers={legalName=PROMOCION Y OPERACION SA DE CV, scheme=RFC, verified=1, id=POP6811303J8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E4-2021-2455898","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicio de pago para el uso del sistema de cámara de compensación para transacciones de medios de pago (Partida 2, Servicios Especializados, Validación, Aclaracaiones Proinfo, Procom y Validación del DCVV entre otros).","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1641772800009}]","006G1H003","Servicio de pago para el uso del sistema de cámara de compensación para transacciones de medios de pago (Partida 2, Servicios Especializados, Validación, Aclaracaiones Proinfo, Procom y Validación del DCVV entre otros).","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","2455898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2455898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944453}]","Servicio de pago para el uso del sistema de cámara de compensación","2455898","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2223416","ocds-0ud2q6-AA-006G1H003-E4-2021","10500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION SA DE CV, id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10500000","2455898",,"BANJERCITO","Héctor Díaz Hurtado","hector-diaz-hurtado","false","Expirado",,"Presencial","2021-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BANJERCITO","false","2021-02-08T13:17:00.000Z","Servicio de pago para el uso del sistema de cámara de compensación para transacciones de medios de pago (Partida 2, Servicios Especializados, Validación, Aclaracaiones Proinfo, Procom y Validación del DCVV entre otros).","2020-12-31T12:00:00.000Z","Art. 41 fr. III","Servicio de pago para el uso del sistema de cámara de compensación para transacciones de medios de pago (Partida 2, Servicios Especializados, Validación, Aclaracaiones Proinfo, Procom y Validación del DCVV entre otros).","No se utilizó el Contrato Marco"
