"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[TECMELAB MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845534]","[{address={countryName=México}, roles=supplier, name=TECMELAB MONTERREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecmelab-monterrey-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E25-2016-1052202","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[tecmelab-monterrey-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE MTTO. PREVENTIVO Y VERIFICACION Y BUEN FUNCIONAMIENTO DE 24 EQUIPOS DE LABORATORIO DE LA DIRECCION TECNICA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE MTTO. PREVENTIVO Y VERIFICACION Y BUEN FUNCIONAMIENTO DE 24 EQUIPOS DE LABORATORIO DE LA DIRECCION TECNICA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1052202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845534}]","SERVICIO DE MTTO. PREVENTIVO Y VERIFICACION Y BUEN FUNCIONAMIENTO DE 24 EQUIPOS","1052202","true","Presencial","Comisión Nacional del Agua","2016-04-18T00:00:00.000Z","1043156","ocds-0ud2q6-AA-016B00028-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","24800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECMELAB MONTERREY, S.A. DE C.V., id=tecmelab-monterrey-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24800","1052202"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[MARIA DE JESUS RUIZ RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111907]","[{address={countryName=México}, roles=supplier, name=MARIA DE JESUS RUIZ RANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-jesus-ruiz-rangel}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E25-2017-1385460","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[maria-de-jesus-ruiz-rangel]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE RECARGA DE 85 EXTINTORES","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE RECARGA DE 85 EXTINTORES","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1385460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111907}]","SERVICIO DE RECARGA DE 85 EXTINTORES","1385460","true","Presencial","Comisión Nacional del Agua","2017-04-08T00:00:00.000Z","1325780","ocds-0ud2q6-AA-016B00028-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","48030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA DE JESUS RUIZ RANGEL, id=maria-de-jesus-ruiz-rangel}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48030","1385460"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857364]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E26-2016-1067738","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[infra-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE SUMINISTRO Y ADQUISICION DE GAS HELIO GLOBERO PARA LA DIRECCION TECNICA (OBSERVATORIO).","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE SUMINISTRO Y ADQUISICION DE GAS HELIO GLOBERO PARA LA DIRECCION TECNICA (OBSERVATORIO).","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1067738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857364}]","SERVICIO DE SUMINISTRO Y ADQUISICION DE GAS HELIO GLOBERO","1067738","true","Presencial","Comisión Nacional del Agua","2016-10-15T00:00:00.000Z","1055308","ocds-0ud2q6-AA-016B00028-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.44","1067738"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[DESARROLLO DE ESPECIALIDADES QUIMICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120827]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE ESPECIALIDADES QUIMICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-de-especialidades-quimicas-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E26-2017-1395719","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[desarrollo-de-especialidades-quimicas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MATERIAL DE LABORATORIO Y REACTIVOS ANALITICOS PARA EL OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MATERIAL DE LABORATORIO Y REACTIVOS ANALITICOS PARA EL OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1395719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120827}]","MATERIAL DE LABORATORIO Y REACTIVOS ANALITICOS PARA EL OCRB","1395719","true","Presencial","Comisión Nacional del Agua","2017-04-07T00:00:00.000Z","1335162","ocds-0ud2q6-AA-016B00028-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","34742","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DESARROLLO DE ESPECIALIDADES QUIMICAS SA DE CV, id=desarrollo-de-especialidades-quimicas-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34742","1395719"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[MARIA DE JESUS RUIZ RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857509]","[{address={countryName=México}, roles=supplier, name=MARIA DE JESUS RUIZ RANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-jesus-ruiz-rangel}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E27-2016-1067917","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[maria-de-jesus-ruiz-rangel]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES DE DIFERENTES CAPACIDADES UBIDADOS EN LAS AREA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES DE DIFERENTES CAPACIDADES UBIDADOS EN LAS AREA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1067917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857509}]","SERVICIO DE RECARGA DE EXTINTORES DE DIFERENTES CAPACIDADES UBIDADOS EN LAS AREA","1067917","true","Presencial","Comisión Nacional del Agua","2016-04-22T00:00:00.000Z","1055433","ocds-0ud2q6-AA-016B00028-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","44030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA DE JESUS RUIZ RANGEL, id=maria-de-jesus-ruiz-rangel}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44030","1067917"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[REACTIVOS Y EQUIPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120983]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E27-2017-1395939","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[reactivos-y-equipo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","REACTIVOS ANALITICOS PARA LABORATORIO DEL ORGANISMO DE CUENCA RIO BRAVO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","REACTIVOS ANALITICOS PARA LABORATORIO DEL ORGANISMO DE CUENCA RIO BRAVO","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1395939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120983}]","REACTIVOS ANALITICOS PARA LABORATORIO DEL ORGANISMO DE CUENCA RIO BRAVO","1395939","true","Mixta","Comisión Nacional del Agua","2017-04-17T00:00:00.000Z","1335356","ocds-0ud2q6-AA-016B00028-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","49996.2758","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REACTIVOS Y EQUIPO S.A. DE C.V., id=reactivos-y-equipo-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49996.2758","1395939"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FERCLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868382]","[{address={countryName=México}, roles=supplier, name=FERCLEAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferclean-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E28-2016-1079903","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ferclean-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MATERIALES DE FERRETERIA, PARA EL AREA DE CONSEJOS DE CUENCA ADMON. Y LA BRECHA 102, EN TAMPS","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MATERIALES DE FERRETERIA, PARA EL AREA DE CONSEJOS DE CUENCA ADMON. Y LA BRECHA 102, EN TAMPS","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1079903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868382}]","MATERIALES DE FERRETERIA","1079903","true","Presencial","Comisión Nacional del Agua","2016-05-20T00:00:00.000Z","1066583","ocds-0ud2q6-AA-016B00028-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","67651","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERCLEAN, S.A. DE C.V., id=ferclean-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67651","1079903"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[CAFETOMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123344]","[{address={countryName=México}, roles=supplier, name=CAFETOMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cafetomex-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E28-2017-1398607","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[cafetomex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","INSUMOS DE CAFETERIA PARA EL OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","INSUMOS DE CAFETERIA PARA EL OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1398607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1398607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123344}]","INSUMOS DE CAFETERIA PARA EL OCRB","1398607","true","Mixta","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1337715","ocds-0ud2q6-AA-016B00028-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","27810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CAFETOMEX S.A. DE C.V., id=cafetomex-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27810","1398607"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO ELEVAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124277]","[{address={countryName=México}, roles=supplier, name=GRUPO ELEVAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-elevan-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E29-2017-1399692","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-elevan-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE EMERGENCIA DE REPARACION DE PLANTA DE EMERGENCIA DE LA PRESA VENUSTIANO CARRANZA, EN JUAREZ COAHUILA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE EMERGENCIA DE REPARACION DE PLANTA DE EMERGENCIA DE LA PRESA VENUSTIANO CARRANZA, EN JUAREZ COAHUILA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1399692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124277}]","SERVICIO DE EMERGENCIA DE REPARACION DE PLANTA DE EMERGENCIA DE LA PRESA V.C.","1399692","true","Presencial","Comisión Nacional del Agua","2016-11-11T00:00:00.000Z","1338585","ocds-0ud2q6-AA-016B00028-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","33500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO ELEVAN, S.A. DE C.V., id=grupo-elevan-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33500","1399692"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-23T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GUADALUPE RAMIREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789629]","[{address={countryName=México}, roles=supplier, name=GUADALUPE RAMIREZ SILVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guadalupe-ramirez-silva}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E3-2010-985063","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[guadalupe-ramirez-silva]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MATERIAL DE FERRETERIA PARA EL DTTO 026 GUSTAVO DIAZ ORDAZ TAMPS.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MATERIAL DE FERRETERIA PARA EL DTTO 026 GUSTAVO DIAZ ORDAZ TAMPS.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789629}]","MATERIAL DE FERRETERIA","985063","true","Presencial","Comisión Nacional del Agua","2010-11-26T00:00:00.000Z","988925","ocds-0ud2q6-AA-016B00028-E3-2010","false","[{}]","05. Adjudicación Directa LAASSP","19191","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUADALUPE RAMIREZ SILVA, id=guadalupe-ramirez-silva}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19191","985063"
