"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[MEDICAL PHARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140919]","[{identifier={legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-pharmaceutica}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E414-2017-1421016","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-pharmaceutica]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","LEVETIRACETAM SOLUCION ORAL CADA 100 ML CONTIENE 10GR, ENV C/300 ML (100 MG/ML)","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","LEVETIRACETAM SOLUCION ORAL CADA 100 ML CONTIENE 10GR, ENV C/300 ML (100 MG/ML)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1421016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140919}]","LEVETIRACETAM SOLUCION ORAL CADA 100 ML CONTIENE 10GR, ENV C/300 ML (100 MG/ML)","1421016","true","Electrónica","Instituto Nacional de Pediatría","2017-05-12T00:00:00.000Z","1355503","ocds-0ud2q6-AA-012NCZ001-E414-2017","false","[{}]","05. Adjudicación Directa LAASSP","48437.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48437.4","1421016"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802257]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E42-2016-1000633","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1000633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802257}]","Productos quimicos basicos","1000633","true","Presencial","Instituto Nacional de Pediatría","2016-02-26T00:00:00.000Z","1000397","ocds-0ud2q6-AA-012NCZ001-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","580016.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580016.25","1000633"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459129]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, additionalIdentifiers={legalName=BALUARTE 33 SA DE CV, scheme=RFC, verified=1, id=BTT060720SN9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E431-2018-1801583","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","VENDAS ELÁSTICAS DE TEJIDO PLANO","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","VENDAS ELÁSTICAS DE TEJIDO PLANO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1801583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459129}]","VENDAS ELÁSTICAS DE TEJIDO PLANO","1801583",,"Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1687508","ocds-0ud2q6-AA-012NCZ001-E431-2018","false","[{}]","05. Adjudicación Directa LAASSP","145830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145830","1801583","2018-05-14T11:31:00.000Z",,"VENDAS ELÁSTICAS DE TEJIDO PLANO","2018-05-14T10:30:00.000Z","Art. 41 fr. VII","VENDAS ELÁSTICAS DE TEJIDO PLANO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918933]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E422-2016-1141692","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1141692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918933}]","Materiales, accesorios y suministros medicos","1141692","true","Mixta","Instituto Nacional de Pediatría","2016-07-11T00:00:00.000Z","1115785","ocds-0ud2q6-AA-012NCZ001-E422-2016","false","[{}]","05. Adjudicación Directa LAASSP","48070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48070","1141692",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[REACTIVOS Y MARCAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457448]","[{identifier={legalName=REACTIVOS Y MARCAS DE MEXICO SA DE CV, scheme=RUPC, id=12442, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RMM990715T9A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E422-2018-1799743","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[reactivos-y-marcas-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Filtro de cartucho de Quantum TEX (Resina Organex) Material","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","Filtro de cartucho de Quantum TEX (Resina Organex) Material","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1799743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457448}]","Filtro de cartucho de Quantum TEX (Resina Organex) Material","1799743",,"Electrónica","Instituto Nacional de Pediatría","2018-05-25T00:00:00.000Z","1685672","ocds-0ud2q6-AA-012NCZ001-E422-2018","false","[{}]","05. Adjudicación Directa LAASSP","25701","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=REACTIVOS Y MARCAS DE MEXICO SA DE CV, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25701","1799743","2018-05-10T10:26:00.000Z",,"Filtro de cartucho de Quantum TEX (Resina Organex) Material","2018-05-08T10:30:00.000Z","Art. 42 párrafo primero","Filtro de cartucho de Quantum TEX (Resina Organex) Material","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DAVID ALBERTO PEDROZA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919118]","[{identifier={legalName=DAVID ALBERTO PEDROZA GARCIA, scheme=RUPC, id=459820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVID ALBERTO PEDROZA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-alberto-pedroza-garcia}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E432-2016-1141997","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[david-alberto-pedroza-garcia]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1141997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919118}]","Materiales, accesorios y suministros medicos","1141997","true","Mixta","Instituto Nacional de Pediatría","2016-07-14T00:00:00.000Z","1115958","ocds-0ud2q6-AA-012NCZ001-E432-2016","false","[{}]","05. Adjudicación Directa LAASSP","381226.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DAVID ALBERTO PEDROZA GARCIA, id=david-alberto-pedroza-garcia}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","381226.6","1141997",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146757]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E432-2017-1427444","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","AGALSIDASA ALFA SOLUCIÓN INYECTABLE. Cada frasco ámpula contiene: Agalsidasa alfa 3.5 mg. Envase con frasco ámpula con 3.5 ml (1 mg/ml).","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","AGALSIDASA ALFA SOLUCIÓN INYECTABLE. Cada frasco ámpula contiene: Agalsidasa alfa 3.5 mg. Envase con frasco ámpula con 3.5 ml (1 mg/ml).","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1427444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146757}]","AGALSIDASA ALFA SOLUCIÓN INYECTABLE. Cada frasco ámpula contiene: Agalsidasa alf","1427444","true","Electrónica","Instituto Nacional de Pediatría","2017-12-31T00:00:00.000Z","1362045","ocds-0ud2q6-AA-012NCZ001-E432-2017","false","[{}]","05. Adjudicación Directa LAASSP","922180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","922180","1427444",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[COMERCIALIZADORA NEREO FENRIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459150]","[{identifier={legalName=COMERCIALIZADORA NEREO FENRIR SA DE CV, scheme=RUPC, id=203137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA NEREO FENRIR SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA NEREO FENRIR SA DE CV, scheme=RFC, verified=1, id=CNF121127PF9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-nereo-fenrir-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E432-2018-1801616","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[comercializadora-nereo-fenrir-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Venda Elásticas de tejido plano","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","Venda Elásticas de tejido plano","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1801616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459150}]","Venda Elásticas de tejido plano","1801616",,"Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1687541","ocds-0ud2q6-AA-012NCZ001-E432-2018","false","[{}]","05. Adjudicación Directa LAASSP","8791.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=COMERCIALIZADORA NEREO FENRIR SA DE CV, id=comercializadora-nereo-fenrir-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8791.5","1801616","2018-05-14T11:41:00.000Z",,"Venda Elásticas de tejido plano","2018-05-11T10:30:00.000Z","Art. 41 fr. VII","Venda Elásticas de tejido plano","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GRUPO COMERCIAL DOCLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918986]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL DOCLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-doclan-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E423-2016-1141772","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-comercial-doclan-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1141772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918986}]","Materiales, accesorios y suministros medicos","1141772","true","Mixta","Instituto Nacional de Pediatría","2016-07-11T00:00:00.000Z","1115837","ocds-0ud2q6-AA-012NCZ001-E423-2016","false","[{}]","05. Adjudicación Directa LAASSP","9375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GRUPO COMERCIAL DOCLAN SA DE CV, id=grupo-comercial-doclan-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9375","1141772",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ENDOMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457524]","[{identifier={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDOMEDICA, S.A. DE C.V., additionalIdentifiers={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=END860130349}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E423-2018-1799790","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[endomedica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","BALÓN PARA DILATACIÓN ESOFÁGICA DE 12-13.5-15 MM,","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","BALÓN PARA DILATACIÓN ESOFÁGICA DE 12-13.5-15 MM,","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1799790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457524}]","BALÓN PARA DILATACIÓN ESOFÁGICA DE 12-13.5-15 MM,","1799790",,"Electrónica","Instituto Nacional de Pediatría","2018-05-23T00:00:00.000Z","1685760","ocds-0ud2q6-AA-012NCZ001-E423-2018","false","[{}]","05. Adjudicación Directa LAASSP","7434.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ENDOMEDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7434.84","1799790","2018-05-10T11:06:00.000Z",,"BALÓN PARA DILATACIÓN ESOFÁGICA DE 12-13.5-15 MM,","2018-05-08T10:30:00.000Z","Art. 42 párrafo primero","BALÓN PARA DILATACIÓN ESOFÁGICA DE 12-13.5-15 MM,","No se utilizó el Contrato Marco"
