"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-10-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-18T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SPX PROCESS EQUIPMENT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/06]","[{roles=supplier, name=SPX PROCESS EQUIPMENT MEXICO S.A. DE C.V., details={type=company}, id=spx-process-equipment-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-066/06-ESSA-GAA-066/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[spx-process-equipment-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOS AGITADORES LIGHTNIN Y UN TANQUE DE ACERO INOXIDABLE (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE DOS AGITADORES LIGHTNIN Y UN TANQUE DE ACERO INOXIDABLE (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-066/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/06}]","ADQUISICION DE DOS AGITADORES LIGHTNIN Y UN TANQUE DE ACERO INOXIDABLE (CONTRATO EN DOLARES)","ESSA-GAA-066/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-066/06","ocds-0ud2q6-ESSA-GAA-066/06","68820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX PROCESS EQUIPMENT MEXICO S.A. DE C.V., id=spx-process-equipment-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68820","ESSA-GAA-066/06"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CAMIONERA DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/07]","[{roles=supplier, name=CAMIONERA DEL PACIFICO S.A. DE C.V., details={type=company}, id=camionera-del-pacifico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-066/07-ESSA-GAA-066/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[camionera-del-pacifico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMIONES INTERNATIONAL","[{id=pot-1620519810584}]","ADQUISICION DE CAMIONES INTERNATIONAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-066/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/07}]","ADQUISICION DE CAMIONES INTERNATIONAL","ESSA-GAA-066/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-066/07","ocds-0ud2q6-ESSA-GAA-066/07","2386626.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONERA DEL PACIFICO S.A. DE C.V., id=camionera-del-pacifico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2386626.09","ESSA-GAA-066/07"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[WESTMAR CONSULTANTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/08]","[{roles=supplier, name=WESTMAR CONSULTANTS INC., details={type=company}, id=westmar-consultants-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-066/08-ESSA-GAA-066/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[westmar-consultants-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETAPA 3 SUPERVISION EN CAMPO PROYECTO CARGADORA DE SAL","[{id=pot-1620519810584}]","ETAPA 3 SUPERVISION EN CAMPO PROYECTO CARGADORA DE SAL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-066/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/08}]","ETAPA 3 SUPERVISION EN CAMPO PROYECTO CARGADORA DE SAL","ESSA-GAA-066/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-066/08","ocds-0ud2q6-ESSA-GAA-066/08","2065800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WESTMAR CONSULTANTS INC., id=westmar-consultants-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2065800","ESSA-GAA-066/08"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/09]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-066/09-ESSA-GAA-066/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE RODILLOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE RODILLOS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-066/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/09}]","ADQUISICION DE UN LOTE DE RODILLOS","ESSA-GAA-066/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-066/09","ocds-0ud2q6-ESSA-GAA-066/09","156940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156940","ESSA-GAA-066/09"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/2010]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-066/2010-ESSA-GAA-066/2010","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FILTROS","[{id=pot-1620519810584}]","SUMINISTRO DE FILTROS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-066/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/2010}]","SUMINISTRO DE FILTROS","ESSA-GAA-066/2010","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-066/2010","ocds-0ud2q6-ESSA-GAA-066/2010","1054393.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1054393.16","ESSA-GAA-066/2010"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[FEBESA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/2016]","[{roles=supplier, name=FEBESA S.A. DE C.V, details={type=company}, id=febesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-066/2016-ESSA-GAA-066/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[febesa-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ESCORIA DE COBRE","[{id=pot-1620519810584}]","SUMINISTRO DE ESCORIA DE COBRE","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-066/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/2016}]","SUMINISTRO DE ESCORIA DE COBRE","ESSA-GAA-066/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-066/2016","ocds-0ud2q6-ESSA-GAA-066/2016","805000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEBESA S.A. DE C.V, id=febesa-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805000","ESSA-GAA-066/2016"
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-07-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[TERMINAL MARÍTIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067-2016]","[{roles=supplier, name=TERMINAL MARÍTIMA, details={type=company}, id=terminal-maritima}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-067-2016-ESSA-GAA-067-2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[terminal-maritima]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MUELLE DE CABOTAJE","[{id=pot-1620519810584}]","SERVICIO DE MUELLE DE CABOTAJE",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-067-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-067-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067-2016}]","SERVICIO DE MUELLE DE CABOTAJE","ESSA-GAA-067-2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-20T00:00:00.000Z","ESSA-GAA-067-2016","ocds-0ud2q6-ESSA-GAA-067-2016","2846854.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERMINAL MARÍTIMA, id=terminal-maritima}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2846854.67","ESSA-GAA-067-2016"
"2021-05-09T00:24:27.000Z","2005-07-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-07-12T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RESIDUOS INDUSTRIALES MULTIQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/05]","[{roles=supplier, name=RESIDUOS INDUSTRIALES MULTIQUIM S.A. DE C.V., details={type=company}, id=residuos-industriales-multiquim-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-067/05-ESSA-GAA-067/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[residuos-industriales-multiquim-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y DISPOSICION FINAL DE RESIDUOS INDUSTRIALES","[{id=pot-1620519810584}]","RECOLECCION Y DISPOSICION FINAL DE RESIDUOS INDUSTRIALES","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-067/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-067/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/05}]","RECOLECCION Y DISPOSICION FINAL DE RESIDUOS INDUSTRIALES","ESSA-GAA-067/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-067/05","ocds-0ud2q6-ESSA-GAA-067/05","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESIDUOS INDUSTRIALES MULTIQUIM S.A. DE C.V., id=residuos-industriales-multiquim-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","ESSA-GAA-067/05"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SRA. PETRA HERNANDEZ DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/06]","[{roles=supplier, name=SRA. PETRA HERNANDEZ DOMINGUEZ, details={type=person}, id=sra-petra-hernandez-dominguez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-067/06-ESSA-GAA-067/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sra-petra-hernandez-dominguez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES SECRETARIALES","[{id=pot-1620519810584}]","UNIFORMES SECRETARIALES","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-067/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-067/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/06}]","UNIFORMES SECRETARIALES","ESSA-GAA-067/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-067/06","ocds-0ud2q6-ESSA-GAA-067/06","137450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SRA. PETRA HERNANDEZ DOMINGUEZ, id=sra-petra-hernandez-dominguez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137450","ESSA-GAA-067/06"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ONE OSURCE DISTRIBUIDORES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/07]","[{roles=supplier, name=ONE OSURCE DISTRIBUIDORES S. DE R.L. DE C.V., details={type=company}, id=one-osurce-distribuidores-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-067/07-ESSA-GAA-067/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[one-osurce-distribuidores-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL ELECTRICO (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-067/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-067/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/07}]","SUMINISTRO DE MATERIAL ELECTRICO (CONTRATO EN DOLARES)","ESSA-GAA-067/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-067/07","ocds-0ud2q6-ESSA-GAA-067/07","47468.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONE OSURCE DISTRIBUIDORES S. DE R.L. DE C.V., id=one-osurce-distribuidores-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47468.23","ESSA-GAA-067/07"
"2021-05-09T00:24:27.000Z","2008-09-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-24T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[AVAUOS INDUSTRIALES Y DISEÑOS DE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/08]","[{roles=supplier, name=AVAUOS INDUSTRIALES Y DISEÑOS DE INGENIERIA S.A. DE C.V., details={type=company}, id=avauos-industriales-y-disenos-de-ingenieria-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-067/08-ESSA-GAA-067/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[avauos-industriales-y-disenos-de-ingenieria-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUOS E INVENTARIOS A ACTIVOS FIJOS","[{id=pot-1620519810584}]","SERVICIO DE AVALUOS E INVENTARIOS A ACTIVOS FIJOS","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-067/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-067/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/08}]","SERVICIO DE AVALUOS E INVENTARIOS A ACTIVOS FIJOS","ESSA-GAA-067/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-067/08","ocds-0ud2q6-ESSA-GAA-067/08","229000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVAUOS INDUSTRIALES Y DISEÑOS DE INGENIERIA S.A. DE C.V., id=avauos-industriales-y-disenos-de-ingenieria-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229000","ESSA-GAA-067/08"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[INDUSTRIAL DISTRIBUTION TECHNOLOGIES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/09]","[{roles=supplier, name=INDUSTRIAL DISTRIBUTION TECHNOLOGIES INC., details={type=company}, id=industrial-distribution-technologies-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-067/09-ESSA-GAA-067/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[industrial-distribution-technologies-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE POLEAS DE TAMBOR BASES DE CARGA COPLES Y GRAPAS.","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE POLEAS DE TAMBOR BASES DE CARGA COPLES Y GRAPAS.","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-067/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-067/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/09}]","ADQUISICION DE UN LOTE DE POLEAS DE TAMBOR BASES DE CARGA COPLES Y GRAPAS.","ESSA-GAA-067/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-067/09","ocds-0ud2q6-ESSA-GAA-067/09","33117.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DISTRIBUTION TECHNOLOGIES INC., id=industrial-distribution-technologies-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33117.82","ESSA-GAA-067/09"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[DRADADOS DE BAJA CALIFORNIA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/10]","[{roles=supplier, name=DRADADOS DE BAJA CALIFORNIA SUR S.A. DE C.V., details={type=company}, id=dradados-de-baja-california-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-067/10-ESSA-GAA-067/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[dradados-de-baja-california-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DRAGADO EN LAS INSTALACIONES DE LA ENTIDAD CONOCIDAS COMO EL 3A","[{id=pot-1620519810584}]","SERVICIO DE DRAGADO EN LAS INSTALACIONES DE LA ENTIDAD CONOCIDAS COMO EL 3A","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-067/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-067/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/10}]","SERVICIO DE DRAGADO EN LAS INSTALACIONES DE LA ENTIDAD CONOCIDAS COMO EL 3A","ESSA-GAA-067/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-067/10","ocds-0ud2q6-ESSA-GAA-067/10","2136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRADADOS DE BAJA CALIFORNIA SUR S.A. DE C.V., id=dradados-de-baja-california-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2136000","ESSA-GAA-067/10"
