"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CUERVO VALDEZ MARICELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-124&vv_provsino=0]","[{roles=supplier, name=CUERVO VALDEZ MARICELA, details={type=person}, id=cuervo-valdez-maricela}]","Nacional","MXN","Departamento de Adquisiciones","18200002-145-08-PN-2008-124","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cuervo-valdez-maricela]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentación para brigadas de exploración sísmica","[{id=compranet3-1620530467436}]","18200002","alimentación para brigadas de exploración sísmica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-124&vv_provsino=0}]","alimentación para brigadas de exploración sísmica","PN-2008-124","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-145-08","ocds-0ud2q6-18200002-145-08","2898000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERVO VALDEZ MARICELA, id=cuervo-valdez-maricela}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2898000","PN-2008-124"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA ISABEL SÁNCHEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-072&vv_provsino=0]","[{roles=supplier, name=MARIA ISABEL SÁNCHEZ DOMINGUEZ, details={type=person}, id=maria-isabel-sanchez-dominguez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-095-09-PN-2009-072","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[maria-isabel-sanchez-dominguez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentos par brigada","[{id=compranet3-1620530467436}]","18200002","alimentos par brigada","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-072&vv_provsino=0}]","alimentos par brigada","PN-2009-072","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-095-09","ocds-0ud2q6-18200002-095-09","2889996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ISABEL SÁNCHEZ DOMINGUEZ, id=maria-isabel-sanchez-dominguez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2889996","PN-2009-072"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENITO ORTIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-106&vv_provsino=0]","[{roles=supplier, name=BENITO ORTIZ HERNANDEZ, details={type=person}, id=benito-ortiz-hernandez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-119-09-PN-2009-106","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[benito-ortiz-hernandez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentos para brigadas","[{id=compranet3-1620530467436}]","18200002","alimentos para brigadas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-106&vv_provsino=0}]","alimentos para brigadas","PN-2009-106","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-119-09","ocds-0ud2q6-18200002-119-09","2888504.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENITO ORTIZ HERNANDEZ, id=benito-ortiz-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2888504.27","PN-2009-106"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NUÑEZ Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2009-216&p_CveDep=18200&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NUÑEZ Y ASOCIADOS S.A. DE C.V., details={type=company}, id=nunez-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-024-09-PN-2009-216","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[nunez-y-asociados-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones maquinadas para equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","refacciones maquinadas para equipo de perforaciýn","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2009-216&p_CveDep=18200&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","refacciones maquinadas para equipo de perforaciýn","PN-2009-216","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-024-09","ocds-0ud2q6-18200002-024-09","2826031.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUÑEZ Y ASOCIADOS S.A. DE C.V., id=nunez-y-asociados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2826031.94","PN-2009-216"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTEGRA M&A CONSULTORES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-079&p_CveDep=18200&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRA M&A CONSULTORES ASOCIADOS, S.A. DE C.V., details={type=company}, id=integra-m&a-consultores-asociados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18200002-012-08-PN-2008-079","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[integra-m&a-consultores-asociados-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de martillos de percusiýn, sus barrenas, refacciones para martillos y barrenas de arrastre para perforaciýn","[{id=compranet3-1620530467436}]","18200002","adquisiciýn de martillos de percusiýn, sus barrenas, refacciones para martillos y barrenas de arrastre para perforaciýn","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-079&p_CveDep=18200&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","adquisiciýn de martillos de percusiýn, sus barrenas, refacciones para martillos y barrenas de arrastre para perforaciýn","PN-2008-079","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-012-08","ocds-0ud2q6-18200002-012-08","2778802.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA M&A CONSULTORES ASOCIADOS, S.A. DE C.V., id=integra-m&a-consultores-asociados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2778802.32","PN-2008-079"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PN-2005-012&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-037-05-PN-2005-012","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cicovisa-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","cabeza para impresion para ploter 5500 cyan","[{id=compranet3-1620530467436}]","18200002","cabeza para impresion para ploter 5500 cyan","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2005-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2005-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PN-2005-012&vv_provsino=0}]","cabeza para impresion para ploter 5500 cyan","PN-2005-012","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-037-05","ocds-0ud2q6-18200002-037-05","2775045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2775045","PN-2005-012"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=077/09&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-137-09-077/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jet-van-car-rental-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de vehýculos","[{id=compranet3-1620530467436}]","18200002","arrendamiento de vehýculos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","077/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=077/09&vv_provsino=0}]","arrendamiento de vehýculos","077/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-137-09","ocds-0ud2q6-18200002-137-09","2748119","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2748119","077/09"
"2021-05-09T03:21:07.000Z","2004-03-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-03-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO COMERCIALIZADOR DE TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-005&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR DE TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=grupo-comercializador-de-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-045-04-PN-2004-005","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-comercializador-de-tecnologia-avanzada-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RADIO BASE DE 45 WATT MOTOROLA PRO 5100","[{id=compranet3-1620530467436}]","18200002","RADIO BASE DE 45 WATT MOTOROLA PRO 5100","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2004-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2004-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-005&vv_provsino=0}]","RADIO BASE DE 45 WATT MOTOROLA PRO 5100","PN-2004-005","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-045-04","ocds-0ud2q6-18200002-045-04","2712060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR DE TECNOLOGÍA AVANZADA, S.A. DE C.V., id=grupo-comercializador-de-tecnologia-avanzada-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2712060","PN-2004-005"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABARROTERA COSAMALOAPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-109&vv_provsino=0]","[{roles=supplier, name=ABARROTERA COSAMALOAPAN, S.A. DE C.V., details={type=company}, id=abarrotera-cosamaloapan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-131-08-PN-2008-109","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[abarrotera-cosamaloapan-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentación para brigadas de exploración sísmica","[{id=compranet3-1620530467436}]","18200002","alimentación para brigadas de exploración sísmica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-109&vv_provsino=0}]","alimentación para brigadas de exploración sísmica","PN-2008-109","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-131-08","ocds-0ud2q6-18200002-131-08","2700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABARROTERA COSAMALOAPAN, S.A. DE C.V., id=abarrotera-cosamaloapan-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700000","PN-2008-109"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA DE ABARROTES LA ESTRELLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0143&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-122&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE ABARROTES LA ESTRELLA, S.A. DE C.V., details={type=company}, id=proveedora-de-abarrotes-la-estrella-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-143-08-PN-2008-122","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[proveedora-de-abarrotes-la-estrella-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentación para brigadas de exploración sísmica","[{id=compranet3-1620530467436}]","18200002","alimentación para brigadas de exploración sísmica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0143&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-122&vv_provsino=0}]","alimentación para brigadas de exploración sísmica","PN-2008-122","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-143-08","ocds-0ud2q6-18200002-143-08","2691000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE ABARROTES LA ESTRELLA, S.A. DE C.V., id=proveedora-de-abarrotes-la-estrella-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2691000","PN-2008-122"
