"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-03-30T20:24:00.000Z","2015-05-06T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536562]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-virgo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","LO-009000951-N25-2015-812883","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-virgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-04-15T12:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","812883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536562}]","Trabajos de Conservación en la carretera Costera de Sonora","812883","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-07T00:00:00.000Z","791114","ocds-0ud2q6-LO-009000951-N25-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.819735965E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, id=proyectos-y-construcciones-virgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.819735965E7","812883"
"2019-01-24T01:17:24.000Z","2015-05-25T22:05:00.000Z","2015-06-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[MISION CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568677]","[{address={countryName=México}, roles=supplier, name=MISION CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mision-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","LO-009000951-N35-2015-1550414","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[mision-calidad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-06-11T11:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","Reconstrucción de la carretera: “calle 36 norte; tramo del km. estado de Sonora.","[{id=compranet-1620524637144}]","009000951","true","Expirado","Reconstrucción de la carretera: “calle 36 norte; tramo del km. estado de Sonora.","open","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1550414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568677}]","Reconstrucción de la carretera: “calle 36 norte; tramo del km. estado de Sonora.","1550414","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-03-02T00:00:00.000Z","821965","ocds-0ud2q6-LO-009000951-N35-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.178005922E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MISION CALIDAD SA DE CV, id=mision-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.178005922E7","1550414"
"2019-01-24T01:17:00.000Z","2015-12-17T00:57:00.000Z","2016-02-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767393]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-virgo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","LO-009000951-E72-2015-1236865","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-virgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2016-01-22T15:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","reciclado en caliente (un solo paso) tramo: Hillo–Lím. Edos. Son./Chih. edo. Son","[{id=compranet-1620524637144}]","009000951","false","Expirado","reciclado en caliente (un solo paso) tramo: Hillo–Lím. Edos. Son./Chih. edo. Son","open","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1236865","MX-CPA","MXN","[{datePublished=2016-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767393}]","reciclado en caliente (un solo paso) tramo: Hillo–Lím. Edos. Son./Chih. edo. Son","1236865","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-01T00:00:00.000Z","969804","ocds-0ud2q6-LO-009000951-E72-2015","false","[{}]","02. Licitación Pública LOPSRM","4.717425845E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, id=proyectos-y-construcciones-virgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.717425845E7","1236865","2016-02-08T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2014-12-23T10:50:00.000Z","2015-02-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[JJD INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497532]","[{address={countryName=México}, roles=supplier, name=JJD INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jjd-ingenieros-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","LO-009000951-N37-2014-770019","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[jjd-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-01-16T12:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","770019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497532}]","Trabajos de Conservación en la Carretera: ""Calle 36 Norte"", estado de Sonora.","770019","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-14T00:00:00.000Z","736898","ocds-0ud2q6-LO-009000951-N37-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.066820116E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JJD INGENIEROS SA DE CV, id=jjd-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.066820116E7","770019",,,"09K037","C INFRA CAMINOS RUR ALIMENT"
"2019-01-24T01:17:24.000Z","2014-12-23T10:51:00.000Z","2015-02-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CEBB TERRACERIA Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498384]","[{address={countryName=México}, roles=supplier, name=CEBB TERRACERIA Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","LO-009000951-N38-2014-1550411","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[cebb-terraceria-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-01-16T13:30:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","Trabajos Conservación Carretera: Siete Cerros-E.C.(Calle 36 Norte) edo. Sonora.","[{id=compranet-1620524637144}]","009000951","false","Expirado","Trabajos Conservación Carretera: Siete Cerros-E.C.(Calle 36 Norte) edo. Sonora.","open","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1550411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498384}]","Trabajos Conservación Carretera: Siete Cerros-E.C.(Calle 36 Norte) edo. Sonora.","1550411","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-15T00:00:00.000Z","738273","ocds-0ud2q6-LO-009000951-N38-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.212143503E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CEBB TERRACERIA Y PAVIMENTOS SA DE CV, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.212143503E7","1550411",,,,
"2019-01-24T01:16:35.000Z","2017-02-17T22:54:00.000Z","2017-03-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CEBB TERRACERIA Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074374]","[{address={countryName=México}, roles=supplier, name=CEBB TERRACERIA Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E10-2017-1356935","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[cebb-terraceria-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2017-02-28T14:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","C.R.T. longitud de 78.10 km, Janos - Agua Prieta","[{id=compranet-1620524637144}]","009000951","false","Expirado","C.R.T. longitud de 78.10 km, Janos - Agua Prieta","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1356935","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074374}]","C.R.T. longitud de 78.10 km, Janos - Agua Prieta","1356935","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-16T00:00:00.000Z","1280078","ocds-0ud2q6-IO-009000951-E10-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2951995.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CEBB TERRACERIA Y PAVIMENTOS SA DE CV, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2951995.94","1356935","2017-03-10T00:00:00.000Z","active",,
"2019-01-24T01:16:35.000Z","2017-02-17T23:07:00.000Z","2017-03-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CONSTRUCTORA CELHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074376]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CELHER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-celher-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E11-2017-1356936","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[constructora-celher-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2017-02-28T15:30:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","C.R.T. longitud de 73.725 km, Hermosillo - Moctezuma - Agua Prieta","[{id=compranet-1620524637144}]","009000951","false","Expirado","C.R.T. longitud de 73.725 km, Hermosillo - Moctezuma - Agua Prieta","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1356936","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074376}]","C.R.T. longitud de 73.725 km, Hermosillo - Moctezuma - Agua Prieta","1356936","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-16T00:00:00.000Z","1280081","ocds-0ud2q6-IO-009000951-E11-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2787899.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CELHER, S.A. DE C.V., id=constructora-celher-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2787899.39","1356936","2017-03-10T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-04-29T18:48:00.000Z","2016-05-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[DELICIAS TRANSPORTE DE ASFALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854583]","[{address={countryName=México}, roles=supplier, name=DELICIAS TRANSPORTE DE ASFALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=delicias-transporte-de-asfalto-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E12-2016-1081408","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[delicias-transporte-de-asfalto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2016-05-16T11:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONSERVACIÓN PERIÓDICA MEDIANTE FRESADO DE 5CM 3.3KM","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONSERVACIÓN PERIÓDICA MEDIANTE FRESADO DE 5CM 3.3KM","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1081408","MX-CPA","MXN","[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854583}]","CONSERVACIÓN PERIÓDICA MEDIANTE FRESADO DE 5CM 3.3KM","1081408","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-07T00:00:00.000Z","1051977","ocds-0ud2q6-IO-009000951-E12-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5996489.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DELICIAS TRANSPORTE DE ASFALTO SA DE CV, id=delicias-transporte-de-asfalto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5996489.34","1081408","2016-05-20T00:00:00.000Z","active",,
"2019-01-24T01:16:35.000Z","2017-02-17T23:28:00.000Z","2017-03-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[LECTA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074378]","[{address={countryName=México}, roles=supplier, name=LECTA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lecta-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E13-2017-1356938","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[lecta-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2017-02-28T22:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","C.R.T. longitud de 65.6 km, Agua Prieta - Imuris ""A"" y ""B""","[{id=compranet-1620524637144}]","009000951","false","Expirado","C.R.T. longitud de 65.6 km, Agua Prieta - Imuris ""A"" y ""B""","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1356938","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074378}]","C.R.T. longitud de 65.6 km, Agua Prieta - Imuris ""A"" y ""B""","1356938","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-16T00:00:00.000Z","1280083","ocds-0ud2q6-IO-009000951-E13-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2487046.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LECTA CONSTRUCCIONES SA DE CV, id=lecta-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2487046.16","1356938","2017-03-10T00:00:00.000Z","active",,
"2019-01-24T01:16:35.000Z","2017-03-23T11:39:00.000Z","2017-04-19T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[ENRIQUE IBARRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098678]","[{address={countryName=México}, roles=supplier, name=ENRIQUE IBARRA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=enrique-ibarra-rodriguez}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E15-2017-1394710","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[enrique-ibarra-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2017-04-10T11:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","Trabajos conservación reconstrucción terracerías y revestimiento","[{id=compranet-1620524637144}]","009000951","false","Expirado","Trabajos conservación reconstrucción terracerías y revestimiento","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1394710","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098678}]","Trabajos conservación reconstrucción terracerías y revestimiento","1394710","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-01T00:00:00.000Z","1311184","ocds-0ud2q6-IO-009000951-E15-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1593677.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ENRIQUE IBARRA RODRIGUEZ, id=enrique-ibarra-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1593677.44","1394710","2017-04-19T00:00:00.000Z","active",,
