"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","1.080246807E7","[{name=JAIR IVAN FUENTES}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Jair Ivan Fuentes","3211561.8499999996","0","jair-ivan-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","220","0","[]","2.6639881811500013E7","[{name=IVAN HERNANDEZ DIAZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1640563200215}]","1","Iván Hernández Díaz","186465.52","0","ivan-hernandez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[]","8.019951167999998E7","[{name=Efraín Elias Flota Selem}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1630281600013}]","1","Efraín Elías Flota Selem","67589.56","0","efrain-elias-flota-selem","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","188","0","[]","4.326403992999998E7","[{name=LEVI OBED MORALES ROSAS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Levi Obed Morales Rosas","102230","0","levi-obed-morales-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5745","0","[]","3.1590182031825024E11","[{name=ARACELI SÁNCHEZ VEGA}, {name=ARACELI SANCHEZ VEGA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","4","Araceli Sánchez Vega","412867.20999999996","0","araceli-sanchez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","3.444549413999999E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANTONIO SANCHEZ CONTRERAS","5042029.859999999","0","antonio-sanchez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","24","0","[]","5287500.74","[{name=PATRICIA OSNAYA RUIZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","2","PATRICIA OSNAYA RUÍZ","259370.31","0","patricia-osnaya-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6843","0","[]","1.0388453665284076E9","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","ANGÉLICA MENDOZA VERGARA","41982.76","0","angelica-mendoza-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","1206896.55","[{name=MIGUEL ANGEL DOMINGUEZ GUTIERREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Miguel Ángel Domínguez Gutíerrez","1.5688933370000001E7","0","miguel-angel-dominguez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","22","0","[]","5.089955994000001E7","[{name=Luis Enrique Toala Pozo}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1635724800010}]","2","Luis Enrique Toalá Pozo","76086.97","0","luis-enrique-toala-pozo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","772705.2200000001","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","8","JOSE LUIS ALVAREZ SALGADO","1147412.64","0","jose-luis-alvarez-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","152","0","[]","8.986064901699998E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ARMANDO VENEGAS SILVA","69222.23","0","armando-venegas-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[{legalName=LUIS GERARDO MARTINEZ GOMEZ, scheme=RFC, id=MAGL650911FL9}]","2.9335025667000003E7","[]","[{id=compranet}, {id=comprasimss}]","[funcionario, proveedor]","7","1383619.8","[{id=compranet-1620524637144}]","2","LUIS GERARDO MARTINEZ GOMEZ","2154930","0","luis-gerardo-martinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","3.64812765E7","[{name=FERNANDO RAMIREZ LOPEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Fernando Ramírez López","120000","0","fernando-ramirez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","1.998984448E7","[{name=JOSE LUIS GARCIA GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Jose Luis García García","42133.43","0","jose-luis-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","1485910.78","[{name=OSCAR RAMÍREZ GONZÁLEZ}, {name=ÓSCAR RAMÍREZ GONZÁLEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Oscar Ramírez González","146234.48","0","oscar-ramirez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","195","0","[]","2.6724816127999994E8","[{name=SERGIO GONZALEZ GARCIA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Sergio González García","445993.1","0","sergio-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","2","0","[]","6238361.08","[{name=JULIAN VALVERDE ROMAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","1","Julián Valverde Román","1.571947033E7","0","julian-valverde-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","2.4336245718E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JUAN MANUEL TAVERA TEJEDA","863580.69","0","juan-manuel-tavera-tejeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","3961460.08","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","PORFIRIO AVILA AVILA","860197.74","0","porfirio-avila-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[]","6.376663642999999E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","EDGAR RODRIGUEZ MARTINEZ","991637.9099999999","0","edgar-rodriguez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","272","0","[]","6.170480387700002E8","[{name=MANUEL ANTONIO REYES CAMPOS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Manuel Antonio Reyes Campos","5151413.24","0","manuel-antonio-reyes-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","55","0","[]","79087.01000000001","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","AGUSTÍN CORTES MARTÍNEZ","310138.76159999997","0","agustin-cortes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","106","0","[]","2.3361429566999998E7","[{name=PEDRO PEREZ MARTINEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Pedro Pérez Martínez","118534.48","0","pedro-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1112","0","[]","2.4853216091399975E9","[{name=CESAR DAVID MARES PALACIOS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Cesar David Mares Palacios","60000","0","cesar-david-mares-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","185","0","[]","7.657876554999998E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Víctor Hugo León Santa Rosa","357724.1379","0","victor-hugo-leon-santa-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[]","796668.6699999999","[{name=JOSE MUÑOZ GOMEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","JOSÉ MUÑOZ GÓMEZ","442306.9","0","jose-munoz-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","256","0","[]","5.073647842899996E8","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","2","ENERO RICARDO NORIEGA ZAMUDIO","207692.3017","0","enero-ricardo-noriega-zamudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[]","1.8824723158399996E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRA MOTA MARQUEZ","250817.47","0","alejandra-mota-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","3.5399995294E8","[{name=DAVID HERNÁNDEZ PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","DAVID HERNANDEZ PEREZ","1140000","0","david-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1186","0","[]","1.1446941987000035E8","[{name=Pedro Alberto Cornejo Sierra}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","PEDRO ALBERTO CORNEJO SIERRA","988620.5948000001","0","pedro-alberto-cornejo-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[]","6.446544069799998E8","[{name=JUAN CARLOS GARCIA SANCHEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Juan Carlos García Sánchez","429673.3","0","juan-carlos-garcia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[]","1.0104721723000001E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","14","GABRIEL MARTINEZ ALDANA","677280","0","gabriel-martinez-aldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2017","0","[]","6.240646293589998E8","[{name=RAFAEL JAVIER LOBERA BECERRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rafael Javier Lobera Becerra","360000","0","rafael-javier-lobera-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","3.0476290860999995E8","[{name=DARDANE ANTONIO NARANJO GOMEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Dardane Antonio Naranjo Gómez","318925.04","0","dardane-antonio-naranjo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[{legalName=JOSE LUIS GONZALEZ GARCIA, scheme=RFC, id=GOGL520212AN0}]","1.6073131603060001E10","[{name=JOSE LUIS GONZALEZ GARCIA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","8","1343237.95","[{id=compranet-1599767228359}]","2","José Luis González García","467875","0","jose-luis-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","223034.43","[{name=FRANCISCO CUELLAR GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Francisco Cuéllar García","348000","0","francisco-cuellar-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","240","0","[]","7.021704399811001E8","[{name=RAYMUNDO ALOR ALOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","2","Raymundo Alor Alor","259905.2","0","raymundo-alor-alor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","839959.97","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALBERTO VAZQUEZ VAZQUEZ","1105351.19","0","alberto-vazquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","767327.59","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","RUBEN ALCIDES MIGUEL MIGUEL","4673754.73","0","ruben-alcides-miguel-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[]","6.1958663300000004E7","[{name=MARCO ANTONIO MORALES PADILLA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Marco Antonio Morales Padilla","688129.64","0","marco-antonio-morales-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[]","1517609.49","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","BIANCA KARINA VALENCIA POLANCO","129310.34","0","bianca-karina-valencia-polanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","52","0","[{legalName=JORGE ALBERTO LOPEZ GOPAR, scheme=RUPC, id=664749, uri=https://sites.google.com/site/cnetrupc/rupc}]","1.1622032881999998E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1599767228359}]","1","JORGE ALBERTO LOPEZ GOPAR","172774.89","0","jorge-alberto-lopez-gopar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","176203","[{name=VÍCTOR HUGO CUSPINERA RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","1","Víctor Hugo Cuspinera Rodríguez","34500","0","victor-hugo-cuspinera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[]","6525528.93","[{name=RANULFO MARTINEZ VALDEZ.}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","1","Ranulfo Martínez Valdez","52500","0","ranulfo-martinez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","18","0","[]","6.524421559000001E7","[{name=HECTOR EDUARDO FLORES TOSTADO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Héctor Eduardo Flores Tostado","56034.48","0","hector-eduardo-flores-tostado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4836","0","[]","3.046081640281903E9","[{name=MARIO ALBERTO ORTIZ ESQUIVEL}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","2","Mario Alberto Ortiz Esquivel","194055.96","0","mario-alberto-ortiz-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1047","0","[]","5.817098900040005E8","[{name=VICTOR SANTOS BECERRIL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Víctor Santos Becerril","32758.62","0","victor-santos-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","1.5349056424140001E10","[{name=MARIA ELENA GARCIA VALENZUELA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Maria Elena Garcia Valenzuela","42075","0","maria-elena-garcia-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","92","0","[]","6.780181686000001E7","[{name=LETICIA HERNANDEZ LOPEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Leticia Hernandez Lopez","10988.8","0","leticia-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","397","0","[]","7.347119135199502E8","[]","[{id=compranet3}]","[proveedor, funcionario]","0","0","[{id=compranet3-1620530467436}]","1","RICARDO GARCÍA ZAMUDIO","214184.4","0","ricardo-garcia-zamudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","442","0","[]","3.851815843000002E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","FELIPE ALFONSO DELGADO DORADO","484359","0","felipe-alfonso-delgado-dorado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","2.5658849569999997E7","[{name=JESUS ENRIQUE MAY MANRIQUE}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1621771200012}, {id=compranet-1638748800166}]","1","Jesús Enrique May Manrique","234782.6","0","jesus-enrique-may-manrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1900","0","[{legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}]","2.6626314374699965E8","[{name=LUIS ALBERTO FLORES ORTIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","13","35142.22","[{id=compranet-1620524637144}]","2","Luis Alberto Flores Ortiz","450636.95999999996","0","luis-alberto-flores-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","100800","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","OSCAR ARMANDO ACUÑA ORTIZ","105020","0","oscar-armando-acuna-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","783","0","[]","1.0598592675719995E10","[{name=ALEJANDRO SANCHEZ GOMEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Alejandro Sánchez Gómez","333655.38","0","alejandro-sanchez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","245","0","[]","5.512805027900002E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL NAVA ZEA","2356529.7800000003","0","rafael-nava-zea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[]","4.1009046657999997E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","13","OBERLIN BURGOS MORALES","2224943.1700000004","0","oberlin-burgos-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[]","4.4178079551999986E8","[{name=FERNANDO HERNANDEZ LOPEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Fernando Hernández López","104093.2","0","fernando-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","1.079146868E7","[{name=JOSE TLACAELEL NEGRETE MICHEL}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSÉ TLACAÉLEL NEGRETE MICHEL","4644568.09","0","jose-tlacaelel-negrete-michel","0"
