"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-05-08T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Generación I","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139261]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E406-2017-1438481","[contractTermination]","generacion-i-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-11T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SUM. E INST. LÍNEAS CAB. AIRE GEN. VAP. U/5","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SUM. E INST. LÍNEAS CAB. AIRE GEN. VAP. U/5","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1438481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139261}]","FPR-ADN-040/17 SUM. E INST. DE LÍNEAS DE CAB. AIRE GEN. VAP. U/5","1438481","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1353557","ocds-0ud2q6-AA-018TOQ725-E406-2017","false","[{}]","05. Adjudicación Directa LAASSP","450000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000000","1438481"
"2019-01-24T01:16:35.000Z","2017-06-23T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Generación I","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186728]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Generación I","AO-018TOQ725-E656-2017-1494778","[contractTermination]","generacion-i-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-05T10:30:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GENI-VILLADEREYES-ADN-020-2017 REPARACION Y MATTOS, A LAMINA APARENTE DE DUCTOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GENI-VILLADEREYES-ADN-020-2017 REPARACION Y MATTOS, A LAMINA APARENTE DE DUCTOS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1494778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186728}]","GENI-VILLADEREYES-ADN-020-2017 REPARACION Y MATTOS, A LAMINA APARENTE DE DUCTOS","1494778","true","Mixta","Comisión Federal de Electricidad","2017-09-01T00:00:00.000Z","1403697","ocds-0ud2q6-AO-018TOQ725-E656-2017","false","[{}]","06. Adjudicación Directa LOPSRM","419971200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","419971200","1494778","2017-07-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-07T12:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-29T00:00:00.000Z","México","Generación I","CFE","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113324]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E237-2017-1409202","[contractTermination]","generacion-i-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-24T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE ACEITE LUBRICANTE SAE 50 TBN 70 CCI BCS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE ACEITE LUBRICANTE SAE 50 TBN 70 CCI BCS","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1409202","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113324}]","ADQUISICIÓN DE ACEITE LUBRICANTE SAE 50 TBN 70 CCI BCS","1409202","true","Electrónica","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1326562","ocds-0ud2q6-LA-018TOQ725-E237-2017","false","[{}]","01. Licitación Pública LAASSP","27661800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27661800","1409202","2017-05-09T00:00:00.000Z","2017-04-28T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-18T11:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Generación I","CFE","complete","[CONTROL SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118597]","[{identifier={legalName=CONTROL SYSTEMS MEXICO SA DE CV, scheme=RUPC, id=100993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL SYSTEMS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-systems-mexico-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E286-2017-1459902","[contractTermination]","generacion-i-comision-federal-de-electricidad","[control-systems-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-19T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FPR-ADI-025/17 ANALIZADOR DE GASES DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FPR-ADI-025/17 ANALIZADOR DE GASES DE COMBUSTION","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1459902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118597}]","FPR-ADI-025/17 ANALIZADOR DE GASES DE COMBUSTION","1459902","true","Mixta","Comisión Federal de Electricidad","2017-04-30T00:00:00.000Z","1332652","ocds-0ud2q6-AA-018TOQ725-E286-2017","false","[{}]","05. Adjudicación Directa LAASSP","16467020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL SYSTEMS MEXICO SA DE CV, id=control-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16467020","1459902",,,
"2019-01-24T01:16:35.000Z","2017-06-29T15:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Generación I","CFE","complete","[CROMANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190584]","[{address={countryName=México}, roles=supplier, name=CROMANZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cromanza-sa-de-cv}]","Nacional","MXN","Generación I","LO-018TOQ725-E691-2017-1505947","[contractTermination]","generacion-i-comision-federal-de-electricidad","[cromanza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-13T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-FPR-LIC-008/2017 SEGUNDA VUELTA CAMBIO DE CAJAS AIRE – QUEMADORES DE LAS UNIDADES 1 Y 2 DE LA C. T. FRANCISCO PÉREZ RÍOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-FPR-LIC-008/2017 SEGUNDA VUELTA CAMBIO DE CAJAS AIRE – QUEMADORES DE LAS UNIDADES 1 Y 2 DE LA C. T. FRANCISCO PÉREZ RÍOS","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1505947","MX-CPA","MXN","[{datePublished=2017-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190584}]","GEN I-FPR-LIC-008/2017 2DA VUELTA CAMBIO DE CAJAS AIRE – QUEMADORES U 1 Y 2","1505947","true","Electrónica","Comisión Federal de Electricidad","2017-07-26T00:00:00.000Z","1407120","ocds-0ud2q6-LO-018TOQ725-E691-2017","false","[{}]","02. Licitación Pública LOPSRM","1.49816325E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CROMANZA SA DE CV, id=cromanza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.49816325E7","1505947","2017-07-26T00:00:00.000Z","2017-07-20T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T13:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación I","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113486]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E238-2017-1434296","[contractTermination]","generacion-i-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-15T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REFACCIONES PARA PRECALENTADORES DE AIRE DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REFACCIONES PARA PRECALENTADORES DE AIRE DE LA C.T. VILLA DE REYES","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1434296","MX-CPA","MXN","[{datePublished=2017-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113486}]","REFACCIONES PARA PRECALENTADORES DE AIRE DE LA C.T. VILLA DE REYES","1434296","true","Electrónica","Comisión Federal de Electricidad","2017-07-24T00:00:00.000Z","1326563","ocds-0ud2q6-LA-018TOQ725-E238-2017","false","[{}]","01. Licitación Pública LAASSP","1.488524736E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.488524736E7","1434296",,"2017-05-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-20T13:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","Generación I","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122503]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E308-2017-1421976","[contractTermination]","generacion-i-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-05T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","Servicio de Mantenimiento y Reparación de Turbocargadores NA70/T09 y TPL85","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","Servicio de Mantenimiento y Reparación de Turbocargadores NA70/T09 y TPL85","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1421976","MX-CPA","MXN","[{datePublished=2017-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122503}]","Servicio de Mantenimiento y Reparación de Turbocargadores NA70/T09 y TPL85","1421976","true","Electrónica","Comisión Federal de Electricidad","2017-06-10T00:00:00.000Z","1336678","ocds-0ud2q6-LA-018TOQ725-E308-2017","false","[{}]","01. Licitación Pública LAASSP","12490000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12490000","1421976","2017-05-19T00:00:00.000Z","2017-05-10T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T14:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Generación I","CFE","complete","[MIGUEL ANGEL VILLANUEVA PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113610]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VILLANUEVA PONCE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-villanueva-ponce}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E239-2017-1436229","[contractTermination]","generacion-i-comision-federal-de-electricidad","[miguel-angel-villanueva-ponce]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-16T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","PRODUCTOS QUÍMICOS PARA EL SISTEMA DE ENFRIAMIENTO CT VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","PRODUCTOS QUÍMICOS PARA EL SISTEMA DE ENFRIAMIENTO CT VILLA DE REYES","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1436229","MX-CPA","MXN","[{datePublished=2017-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113610}]","PRODUCTOS QUÍMICOS PARA EL SISTEMA DE ENFRIAMIENTO CT VILLA DE REYES","1436229","true","Electrónica","Comisión Federal de Electricidad","2017-12-06T00:00:00.000Z","1326566","ocds-0ud2q6-LA-018TOQ725-E239-2017","false","[{}]","01. Licitación Pública LAASSP","11845000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL VILLANUEVA PONCE, id=miguel-angel-villanueva-ponce}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11845000","1436229","2017-06-02T00:00:00.000Z","2017-05-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-11T15:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación I","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142985]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E427-2017-1506148","[contractTermination]","generacion-i-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-20T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA UNIDAD TURBO GAS C.C.C. EL SAUZ","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE MANTENIMIENTO PARA UNIDAD TURBO GAS C.C.C. EL SAUZ","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1506148","MX-CPA","MXN","[{datePublished=2017-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142985}]","SERVICIO DE MANTENIMIENTO PARA UNIDAD TURBO GAS C.C.C. EL SAUZ","1506148","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1357066","ocds-0ud2q6-LA-018TOQ725-E427-2017","false","[{}]","01. Licitación Pública LAASSP","1.08100296E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.08100296E7","1506148","2017-07-07T00:00:00.000Z","2017-06-29T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-26T13:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Generación I","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188004]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional bajo TLC","MXN","Generación I","LA-018TOQ725-E670-2017-1547404","[contractTermination]","generacion-i-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-07T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SUMINISTRO E INSTALACIÓN DE REFACCIONES PARA PRECALENTADORES DE AIRE PARA LA UNIDAD 1 DE LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SUMINISTRO E INSTALACIÓN DE REFACCIONES PARA PRECALENTADORES DE AIRE PARA LA UNIDAD 1 DE LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1547404","MX-CPA","MXN","[{datePublished=2017-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188004}]","SUMINISTRO E INSTALACIÓN DE REFACC PARA PRECALENTADORES CT VILLA DE REYES","1547404","true","Electrónica","Comisión Federal de Electricidad","2017-10-13T00:00:00.000Z","1404756","ocds-0ud2q6-LA-018TOQ725-E670-2017","false","[{}]","01. Licitación Pública LAASSP","1.074028896E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.074028896E7","1547404","2017-08-29T00:00:00.000Z","2017-08-29T00:00:00.000Z","active"
