"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-25T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740195&pr=2012]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","18195","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250681-10740195","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10740195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740195&pr=2012}]","Sinaloa","10740195","Instituto Mexicano del Seguro Social","2012-07-30T00:00:00.000Z","10740195","ocds-0ud2q6-SIN-S250681","[Servicios Generales]","18195","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18195","10740195"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-26T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740198&pr=2012]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","7676","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250685-10740198","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10740198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740198&pr=2012}]","Sinaloa","10740198","Instituto Mexicano del Seguro Social","2012-08-15T00:00:00.000Z","10740198","ocds-0ud2q6-SIN-S250685","[Servicios Generales]","7676","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7676","10740198","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740200&pr=2012]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","224459.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250687-10740200","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10740200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740200&pr=2012}]","Sinaloa","10740200","Instituto Mexicano del Seguro Social","2012-08-15T00:00:00.000Z","10740200","ocds-0ud2q6-SIN-S250687","[Servicios Generales]","224459.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","224459.5","10740200",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-30T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686280&pr=2012]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","60177","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250986-10686280","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10686280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686280&pr=2012}]","Sinaloa","10686280","Instituto Mexicano del Seguro Social","2012-10-30T00:00:00.000Z","10686280","ocds-0ud2q6-SIN-S250986","[Servicios Generales]","60177","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60177","10686280",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11754183&pr=2016]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","4984","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260203032316-S6M7284-11754183","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11754183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11754183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11754183&pr=2016}]","Sinaloa","11754183","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11754183","ocds-0ud2q6-SIN-OC260203032316-S6M7284","[Servicios Generales]","4984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4984","11754183","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310533&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","11681490","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N29214-S5M0054-11310533","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310533&pr=2015}]","Sinaloa","11310533","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310533","ocds-0ud2q6-SIN-019GYR029N29214-S5M0054","[Servicios Generales]","11681490","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11681490","11310533",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11754185&pr=2016]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","16069824","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N35815-S6M0011-11754185","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11754185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11754185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11754185&pr=2016}]","Sinaloa","11754185","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11754185","ocds-0ud2q6-SIN-019GYR029N35815-S6M0011","[Servicios Generales]","16069824","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16069824","11754185",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776424&pr=2013]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","11864560","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N7212-S251023-10776424","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10776424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776424&pr=2013}]","Sinaloa","10776424","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776424","ocds-0ud2q6-SIN-019GYR029N7212-S251023","[Servicios Generales]","11864560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11864560","10776424",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-31T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116533&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","10494921","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N914-S4M0076-11116533","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11116533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116533&pr=2014}]","Sinaloa","11116533","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116533","ocds-0ud2q6-SIN-019GYR029N914-S4M0076","[Servicios Generales]","10494921","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10494921","11116533",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645861&pr=2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","371625.18","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124303508-S80085-10645861","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645861","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645861&pr=2009}]","Sinaloa","10645861","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10645861","ocds-0ud2q6-SIN-0064124303508-S80085","[Servicios Generales]","371625.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","371625.18","10645861",
