"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San José, parent_id=cr-san-jose, name=Mora, id=cr-san-jose-mora, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","248","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042054, uri=http://www.registronacional.go.cr/}]","4.3503014863499993E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE MORA","0","1500000","0","municipalidad-de-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1423","0","[unidad-compradora]","[]","5.619774647874001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","0","0","0","consejo-nacional-de-personas-con-discapacidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","917","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007042042, uri=http://www.registronacional.go.cr/}]","6.297592819142997E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","0","38276716","0","autoridad-reguladora-de-los-servicios-publicos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","6","0","[unidad-compradora]","[]","4252709.3","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Municipalidad de Bagaces","0","0","0","municipalidad-de-bagaces","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","196","0","[unidad-compradora]","[]","1.1747975906428001E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","0","0","0","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Quepos, id=cr-puntarenas-quepos, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042111, uri=http://www.registronacional.go.cr/}]","4.0940958741400003E8","[{name=MUNICIPALIDAD DE QUEPOS}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Quepos","0","3000000","0","municipalidad-de-quepos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","411","0","[unidad-compradora]","[]","2.3675082370673992E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","DIRECCION NACIONAL DE CEN-CINAI","0","0","0","direccion-nacional-de-cen-cinai","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","867","0","[unidad-compradora]","[]","2.257753338382999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","0","0","0","ministerio-de-relaciones-exteriores-y-culto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","475","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}]","3.0490504346470013E9","[{name=Instituto Tecnológico de Costa Rica}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","42","INSTITUTO TECNOLOGICO DE COSTA RICA","0","3.2436205427540007E9","0","instituto-tecnologico-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","106","0","[unidad-compradora]","[]","3.7973913812999994E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","0","0","0","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1503","0","[unidad-compradora]","[]","6.318882446118001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SERVICIO FITOSANITARIO DEL ESTADO","0","0","0","servicio-fitosanitario-del-estado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","109","0","[unidad-compradora]","[]","1.61527487378E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONATT JADGME - BCR","0","0","0","fideicomiso-fonatt-jadgme---bcr","0"
"[{parent=San José, parent_id=cr-san-jose, name=Alajuelita, id=cr-san-jose-alajuelita, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","110","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042044, uri=http://www.registronacional.go.cr/}]","4.297415974245999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Alajuelita","0","1500000","0","municipalidad-de-alajuelita","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","47","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101563647, uri=http://www.registronacional.go.cr/}]","3.547056503510001E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","0","5.25304096298E8","0","bcr-corredora-de-seguros-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1650","0","[unidad-compradora]","[]","2.0521715135688023E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Mixto de Ayuda Social","0","0","0","instituto-mixto-de-ayuda-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","136","0","[unidad-compradora]","[]","1.206395658176E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","0","0","0","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","0"
