"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51668-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-001-02-02-1-51668-AY5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cable Múltiple","[{id=compranet3-1620530467436}]","18164067","Cable Múltiple","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-1-51668-AY5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-51668-AY5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51668-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Cable Múltiple","02-1-51668-AY5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-001-02","ocds-0ud2q6-18164067-001-02","3283360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3283360","02-1-51668-AY5"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51675-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-003-02-02-1-51675-AY5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Base para Medidor Tipo Enchufe de Forma Circular","[{id=compranet3-1620530467436}]","18164067","Base para Medidor Tipo Enchufe de Forma Circular","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-1-51675-AY5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-51675-AY5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51675-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Base para Medidor Tipo Enchufe de Forma Circular","02-1-51675-AY5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-003-02","ocds-0ud2q6-18164067-003-02","5453800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5453800","02-1-51675-AY5"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002897&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-007-06-9100002897","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cable Mýltiple de Aluminio.","[{id=compranet3-1620530467436}]","18164067","Cable Mýltiple de Aluminio.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100002897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002897&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Cable Mýltiple de Aluminio.","9100002897","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-007-06","ocds-0ud2q6-18164067-007-06","30327500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30327500","9100002897"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005211&p_CveDep=18164&p_CveUni=067&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-028-07-9100005211","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONDUCTORES ELECTRICOS PARA ACOMETIDAS","[{id=compranet3-1620530467436}]","18164067","CONDUCTORES ELECTRICOS PARA ACOMETIDAS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005211&p_CveDep=18164&p_CveUni=067&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","CONDUCTORES ELECTRICOS PARA ACOMETIDAS","9100005211","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-028-07","ocds-0ud2q6-18164067-028-07","37866455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37866455","9100005211"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001838&p_CveDep=18164&p_CveUni=067&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-026-04-9100001838","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cable múltiple de aluminio.","[{id=compranet3-1620530467436}]","18164067","Cable múltiple de aluminio.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100001838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100001838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001838&p_CveDep=18164&p_CveUni=067&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Cable múltiple de aluminio.","9100001838","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-026-04","ocds-0ud2q6-18164067-026-04","48479252","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48479252","9100001838"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100000831&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-031-02-9100000831","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cable Múltiple","[{id=compranet3-1620530467436}]","18164067","Cable Múltiple","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100000831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100000831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100000831&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Cable Múltiple","9100000831","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-031-02","ocds-0ud2q6-18164067-031-02","14108797","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14108797","9100000831"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700130984&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-094-04-700130984","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","CABLE DE ALUMINIO REFORZADO","[{id=compranet3-1620530467436}]","18164062","CABLE DE ALUMINIO REFORZADO","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700130984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700130984&vv_provsino=0}]","CABLE DE ALUMINIO REFORZADO","700130984","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-094-04","ocds-0ud2q6-18164062-094-04","808515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808515","700130984"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003536&p_CveDep=18164&p_CveUni=067&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-013-06-9100003536","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cable Mýltiple.","[{id=compranet3-1620530467436}]","18164067","Cable Mýltiple.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100003536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003536&p_CveDep=18164&p_CveUni=067&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Cable Mýltiple.","9100003536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-013-06","ocds-0ud2q6-18164067-013-06","40214630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40214630","9100003536"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116035&p_CveDep=18164&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","18164064-019-03-700116035","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Equipo primario","[{id=compranet3-1620530467436}]","18164064","Equipo primario","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700116035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116035&p_CveDep=18164&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Equipo primario","700116035","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-019-03","ocds-0ud2q6-18164064-019-03","2506632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2506632","700116035"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700059652&p_CveDep=18164&p_CveUni=041&p_NumeroLc=073&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-073-02-700059652","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Cable","[{id=compranet3-1620530467436}]","18164041","Adquisición de Cable","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700059652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700059652-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700059652&p_CveDep=18164&p_CveUni=041&p_NumeroLc=073&p_AnioLc=2002&ConSin=1}]","Adquisición de Cable","700059652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-073-02","ocds-0ud2q6-18164041-073-02","43575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43575","700059652"
