"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-12T12:30:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409914]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E278-2018-1742996","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-03-01T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1742996","MX-CPA","MXN","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409914}]","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES","1742996","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-03-20T00:00:00.000Z","1636613","ocds-0ud2q6-AA-012NCZ001-E278-2018","false","[{}]","05. Adjudicación Directa LAASSP","472500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472500","1742996"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[INOCHEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875432]","[{identifier={legalName=INOCHEM SA DE CV, scheme=RUPC, id=36797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOCHEM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inochem-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E286-2016-1089112","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[inochem-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1089112","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875432}]","Productos quimicos basicos","1089112",,"Presencial","Instituto Nacional de Pediatría","2016-05-16T00:00:00.000Z","1073808","ocds-0ud2q6-AA-012NCZ001-E286-2016","false","[{}]","05. Adjudicación Directa LAASSP","230098.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=INOCHEM SA DE CV, id=inochem-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230098.72","1089112","true"
"2021-08-22T13:42:06.000Z","2020-04-02T10:02:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[KENDALL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827145]","[{identifier={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KENDALL DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RFC, verified=1, id=KME590502HY7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E278-2020-2286208","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[kendall-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2286208","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827145}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2286208","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2088768","ocds-0ud2q6-AA-012NCZ001-E278-2020","false","[{}]","05. Adjudicación Directa LAASSP","463444.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=KENDALL DE MEXICO S.A DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","463444.4","2286208",
"2022-01-06T16:48:39.000Z","2021-04-27T11:06:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-23T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Etanercept. SOLUCIÓN INYECTABLE. Cada frasco ámpula contiene: Etanercept 25 mg. Envase con 4 frascos ámpula, 4 jeringas con 1 ml de diluyente y 8 almohadillas. Envase.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977082]","[{identifier={legalName=PROBIOMED, S.A. DE C.V., scheme=RUPC, id=202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROBIOMED, S.A. DE C.V., additionalIdentifiers={legalName=PROBIOMED, S.A. DE C.V., scheme=RFC, verified=1, id=PRO780201IDA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E278-2021-2491889","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[probiomed-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-22T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","Etanercept. SOLUCIÓN INYECTABLE. Cada frasco ámpula contiene: Etanercept 25 mg. Envase con 4 frascos ámpula, 4 jeringas con 1 ml de diluyente y 8 almohadillas. Envase.","[{id=compranet-1620535387155}, {id=compranet-1629676800007}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","Etanercept. SOLUCIÓN INYECTABLE. Cada frasco ámpula contiene: Etanercept 25 mg. Envase con 4 frascos ámpula, 4 jeringas con 1 ml de diluyente y 8 almohadillas. Envase.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2491889","MX-CPA","MXN","Etanercept. SOLUCIÓN INYECTABLE. Cada frasco ámpula contiene: Etanercept 25 mg. Envase con 4 frascos ámpula, 4 jeringas con 1 ml de diluyente y 8 almohadillas. Envase.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2491889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977082}]","Etanercept. SOLUCIÓN INYECTABLE. Cada frasco ámpula contiene: Etanercept 25 mg.","2491889","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2261703","ocds-0ud2q6-AA-012NCZ001-E278-2021","false","[{}]","05. Adjudicación Directa LAASSP","280434.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280434.7","2491889",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[SIMBIOSIS MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872452]","[{address={countryName=México}, roles=supplier, name=SIMBIOSIS MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simbiosis-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E279-2016-1085045","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[simbiosis-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1085045","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872452}]","Materiales, accesorios y suministros medicos","1085045",,"Presencial","Instituto Nacional de Pediatría","2016-05-18T00:00:00.000Z","1070717","ocds-0ud2q6-AA-012NCZ001-E279-2016","false","[{}]","05. Adjudicación Directa LAASSP","290966.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SIMBIOSIS MEDICAL SA DE CV, id=simbiosis-medical-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290966.6","1085045","true"
"2021-08-22T13:42:06.000Z","2020-04-02T10:54:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[SONOMEDICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827190]","[{identifier={legalName=SONOMEDICS SA DE CV, scheme=RUPC, id=171906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SONOMEDICS SA DE CV, additionalIdentifiers={legalName=SONOMEDICS SA DE CV, scheme=RFC, verified=1, id=SON070222MH9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sonomedics-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E286-2020-2286279","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[sonomedics-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2286279","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827190}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2286279","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-26T00:00:00.000Z","2088811","ocds-0ud2q6-AA-012NCZ001-E286-2020","false","[{}]","05. Adjudicación Directa LAASSP","76032","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SONOMEDICS SA DE CV, id=sonomedics-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76032","2286279",
"2019-09-11T10:42:05.000Z","2018-03-12T12:51:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DRAGER MEDICAL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SENSOR DE TEMPERATURA DE LA PIEL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409959]","[{identifier={legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RUPC, id=18339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGER MEDICAL MEXICO SA DE CV, additionalIdentifiers={legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RFC, verified=1, id=DMM040206NG8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=drager-medical-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E279-2018-1743040","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[drager-medical-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-03-05T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SENSOR DE TEMPERATURA DE LA PIEL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","SENSOR DE TEMPERATURA DE LA PIEL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1743040","MX-CPA","MXN","SENSOR DE TEMPERATURA DE LA PIEL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409959}]","SENSOR DE TEMPERATURA DE LA PIEL","1743040","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-04-10T00:00:00.000Z","1636653","ocds-0ud2q6-AA-012NCZ001-E279-2018","false","[{}]","05. Adjudicación Directa LAASSP","38338","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DRAGER MEDICAL MEXICO SA DE CV, id=drager-medical-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38338","1743040",
"2021-08-22T13:49:58.000Z","2019-03-19T12:54:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-14T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[SAGO SUPPLY VIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FORMULA DE PROTEINA HIDROLIZADA DE ARROZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639350]","[{identifier={legalName=SAGO SUPPLY VIC SA DE CV, scheme=RUPC, id=8452, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAGO SUPPLY VIC SA DE CV, additionalIdentifiers={legalName=SAGO SUPPLY VIC SA DE CV, scheme=RFC, verified=1, id=SSV061110BX4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sago-supply-vic-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E279-2019-2024380","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[sago-supply-vic-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-13T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","FORMULA DE PROTEINA HIDROLIZADA DE ARROZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","FORMULA DE PROTEINA HIDROLIZADA DE ARROZ","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2024380","MX-CPA","MXN","FORMULA DE PROTEINA HIDROLIZADA DE ARROZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639350}]","FORMULA DE PROTEINA HIDROLIZADA DE ARROZ","2024380","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2020-01-13T00:00:00.000Z","1881435","ocds-0ud2q6-AA-012NCZ001-E279-2019","false","[{}]","05. Adjudicación Directa LAASSP","143250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SAGO SUPPLY VIC SA DE CV, id=sago-supply-vic-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143250","2024380",
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[PROVEEDORA GAMA MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108397]","[{identifier={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RUPC, id=658, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E287-2017-1380033","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-gama-medical-service-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CATETER CENTRAL DE INSERCION PERIFERICA CASCU-PICC 5 FR 1 VIA","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","CATETER CENTRAL DE INSERCION PERIFERICA CASCU-PICC 5 FR 1 VIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1380033","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108397}]","CATETER CENTRAL DE INSERCION PERIFERICA CASCU-PICC 5 FR 1 VIA","1380033",,"Electrónica","Instituto Nacional de Pediatría","2017-04-07T00:00:00.000Z","1322095","ocds-0ud2q6-AA-012NCZ001-E287-2017","false","[{}]","05. Adjudicación Directa LAASSP","59100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, id=proveedora-gama-medical-service-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59100","1380033","true"
"2019-09-11T10:42:05.000Z","2018-03-13T10:45:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DECAMED SUMINISTROS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CAIMAN CON BROCHE PARA ELECTRODO PEDIATRICO PQTE C/10PZAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410891]","[{address={countryName=México}, roles=supplier, name=DECAMED SUMINISTROS MEDICOS SA DE CV, additionalIdentifiers={legalName=DECAMED SUMINISTROS MEDICOS SA DE CV, scheme=RFC, verified=1, id=DSM180220D93}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=decamed-suministros-medicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E287-2018-1744071","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[decamed-suministros-medicos-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-03-05T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CAIMAN CON BROCHE PARA ELECTRODO PEDIATRICO PQTE C/10PZAS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","CAIMAN CON BROCHE PARA ELECTRODO PEDIATRICO PQTE C/10PZAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1744071","MX-CPA","MXN","CAIMAN CON BROCHE PARA ELECTRODO PEDIATRICO PQTE C/10PZAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410891}]","CAIMAN CON BROCHE PARA ELECTRODO PEDIATRICO PQTE C/10PZAS","1744071","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-03-21T00:00:00.000Z","1637612","ocds-0ud2q6-AA-012NCZ001-E287-2018","false","[{}]","05. Adjudicación Directa LAASSP","7200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DECAMED SUMINISTROS MEDICOS SA DE CV, id=decamed-suministros-medicos-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7200","1744071",
