"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T15:06:50.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1449537","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000005-0008700001-432020004900015","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS VARIOS DE CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001}]","432020004900015","2020CD-000005-0008700001","ocds-rwubve-2020CD-000005-0008700001","[BIENES]","1971102.799","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1449537","https://www.sicop.go.cr/index.jsp","buyer","1971102.799","432020004900015"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T07:16:52.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","1449537","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000005-0008700001-432020004900014","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS VARIOS DE CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001}]","432020004900014","2020CD-000005-0008700001","ocds-rwubve-2020CD-000005-0008700001","[BIENES]","1957641.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","1449537","https://www.sicop.go.cr/index.jsp","buyer","1957641.38","432020004900014"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T13:50:15.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1449537","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000005-0008700001-432020004900012","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS VARIOS DE CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001}]","432020004900012","2020CD-000005-0008700001","ocds-rwubve-2020CD-000005-0008700001","[BIENES]","483301","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1449537","https://www.sicop.go.cr/index.jsp","buyer","483301","432020004900012"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T13:48:36.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","1449537","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000005-0008700001-432020004900013","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS VARIOS DE CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001}]","432020004900013","2020CD-000005-0008700001","ocds-rwubve-2020CD-000005-0008700001","[BIENES]","1421513.196","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","1449537","https://www.sicop.go.cr/index.jsp","buyer","1421513.196","432020004900013"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T14:07:43.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","3601800.36","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000001-0008700001-432020004900006","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sistemas-de-proteccion-incorporados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ARCOS DETECTORES DE METALES DE LA DIRECCIÓN GENERAL DE MIGRACIÓN Y EXTRANJERÍA (URUCA-LOS LAGOS)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0008700001}]","432020004900006","2020CD-000001-0008700001","ocds-rwubve-2020CD-000001-0008700001","[SERVICIOS]","3601797.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","3601800.36","https://www.sicop.go.cr/index.jsp","buyer","3601797.03","432020004900006","2020-03-26T00:00:00.000Z","2021-04-02T14:07:43.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T14:45:31.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0008700001]","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","2502918","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000002-0008700001-432020004900007","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler Bóveda de Seguridad Cintas de Respaldo","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0008700001}]","432020004900007","2020CD-000002-0008700001","ocds-rwubve-2020CD-000002-0008700001","[SERVICIOS]","1603209.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","2502918","https://www.sicop.go.cr/index.jsp","buyer","1603209.99","432020004900007","2020-04-17T00:00:00.000Z","2021-04-24T14:45:31.000Z","566.6014","566.6014","USD","USD","2829.52","2829.52"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T07:34:52.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0008700001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","4125000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000008-0008700001-432020004900017","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Monitores y Pantallas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0008700001}]","432020004900017","2020CD-000008-0008700001","ocds-rwubve-2020CD-000008-0008700001","[BIENES]","3678227.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","4125000","https://www.sicop.go.cr/index.jsp","buyer","3678227.28","432020004900017",,,"574.974474","574.974474","USD","USD","6397.201","6397.201"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T12:11:36.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0008700001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","231978.26","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000010-0008700001-432020004900020","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE KITS COMPLETO DE FIRMA DIGITAL, RENOVACIÓN DE CERTIFICADO, SUSTITUCIÓN DE LECTOR Y DISPOSITIVO CRIPTOGRÁFICO (TARJETA INTELIGENTE) POR DETERIORO PARA LA DGME.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0008700001}]","432020004900020","2020CD-000010-0008700001","ocds-rwubve-2020CD-000010-0008700001","[BIENES/SERVICIOS]","113181.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","231978.26","https://www.sicop.go.cr/index.jsp","buyer","113181.67","432020004900020","2020-06-23T00:00:00.000Z","2021-06-23T12:11:36.000Z","578.964005","578.964005","USD","USD","195.49","195.49"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T07:25:49.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0008700001]","[{identifier={scheme=Registro Nacional, id=3101196230, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima}]","1681738","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000004-0008700001-432020004900009","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0008700001}]","432020004900009","2020CD-000004-0008700001","ocds-rwubve-2020CD-000004-0008700001","[BIENES]","6118181.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA, id=ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima}]","1681738","https://www.sicop.go.cr/index.jsp","buyer","6118181.6","432020004900009",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T07:24:09.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0008700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1681738","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000004-0008700001-432020004900010","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELÉCTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0008700001}]","432020004900010","2020CD-000004-0008700001","ocds-rwubve-2020CD-000004-0008700001","[BIENES]","1308873.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1681738","https://www.sicop.go.cr/index.jsp","buyer","1308873.35","432020004900010",,,,,,,,
